Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,75,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,1,144,,,,
3,down,Bob Marley & The Wailers,Jamming,2,1,66,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,13,1,25,,,,
5,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,31,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,1,89,,,,
7,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,10,,,,
8,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,81,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,1,115,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,80,,,,
11,down,Jimmy Cliff,Reggae Night,7,1,98,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,5,1,136,,,,
13,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,71,,,,
14,-,Morgan Heritage,Light It Up (feat. Jo Mersa Marley) [Dubmatix Blaze Up Remix],-,14,1,,,,
15,-,Bob Marley & The Wailers,Is This Love (Live),-,9,2,,,,
16,-,Chronixx,Smile Jamaica,-,16,3,,,,
17,-,The Wailers,"Get Up, Stand Up",-,2,77,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,10,1,68,,,,
19,-,The Specials,Gangsters,-,4,5,,,,
20,down,UB40,Sing Our Own Song (Edit),15,1,21,,,,
21,-,Bob Marley & The Wailers,Redemption Song,-,1,20,,,,
