Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,142,,,,
2,-,Third World,Try Jah Love (Rerecorded),-,2,5,,,,
3,up,The Wailers,"Get Up, Stand Up",13,2,76,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,88,,,,
5,down,Bob Marley & The Wailers,Jamming,4,1,64,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,70,,,,
7,-,Don Letts,Outta Sync,-,7,1,,,,
8,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,48,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,96,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,80,,,,
11,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,24,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,5,1,134,,,,
13,-,UB40,Red Red Wine (Edit),-,2,23,,,,
14,-,Sinsemilia,Tout le bonheur du monde,-,1,112,,,,
15,-,Pachyman & Winter,All Night Long,-,15,2,,,,
16,-,Third World,Now That We've Found Love,-,3,13,,,,
17,-,Tiken Jah Fakoly,Religion,-,2,7,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,79,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,88,,,,
20,-,UB40,Kingston Town,-,2,27,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,1,42,,,,
22,-,Desmond Dekker,Israelites,-,3,9,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,14,1,23,,,,
24,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,52,,,,
25,-,Diana King,Shy Guy,-,4,27,,,,
26,down,Jimmy Cliff,Wild World,15,6,6,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,5,,,,
