Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,180,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,42,,,,
3,up,Kevin Lyttle,Turn Me On,21,3,26,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,55,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,6,1,170,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,104,,,,
7,up,Aswad,"Shine (Beatmasters 7"" Mix)",28,1,43,,,,
8,-,Regg'Lyss,Mets de l'huile,-,2,14,,,,
9,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,3,12,,,,
10,-,Kana,Plantation,-,1,49,,,,
11,-,Aswad,Shine,-,6,15,,,,
12,-,Londonbeat,You Bring on the Sun,-,8,3,,,,
13,-,Bob & Marcia,Young Gifted & Black,-,13,1,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,8,1,142,,,,
15,down,Aswad,Don't Turn Around,13,3,17,,,,
16,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,7,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,104,,,,
18,down,Bob Marley & The Wailers,Jamming,9,1,87,,,,
19,-,The Wailers,"Get Up, Stand Up",-,2,89,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,100,,,,
21,down,Jimmy Cliff,Sunshine In the Music,10,4,26,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,111,,,,
23,-,Pachyman & Winter,All Night Long,-,15,3,,,,
