Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Bob Marley & The Wailers,Is This Love,11,1,64,,,,
3,-,The Wailers,I Shot the Sheriff,-,1,9,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,26,,,,
5,up,Sinsemilia,Tout le bonheur du monde,10,1,80,,,,
6,-,Shaggy,Oh Carolina,-,3,9,,,,
7,-,Nuttea,Trop peu de temps,-,7,4,,,,
8,-,Bob Marley & The Wailers,One Love,-,8,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,3,1,102,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,55,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,1,81,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,54,,,,
13,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,38,,,,
14,-,The Aggrovators,Skylarking (Dub),-,14,1,,,,
15,-,Tonton David,Sûr et certain,-,4,5,,,,
16,-,UB40,Food for Thought,-,1,16,,,,
17,-,Skyblasters,Mano Mundo (2021 Remastered Version),-,17,1,,,,
18,-,Aswad,Shine,-,6,2,,,,
19,down,Maxi Priest,Close to You,9,1,4,,,,
20,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,7,8,,,,
21,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),7,3,20,,,,
