Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,2,1,34,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,24,,,,
3,down,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
4,up,Jimmy Cliff,Reggae Night,4,1,30,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,27,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,15,,,,
7,up,Jimmy Cliff,Sunshine In the Music,7,4,7,,,,
8,-,Sophia George,Girlie Girlie,-,8,2,,,,
9,-,Black Slate,Amigo,-,9,2,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,1,26,,,,
11,-,Sinsemilia,Tout le bonheur du monde,-,1,28,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,1,9,,,,
13,-,Inner Circle,Games People Play,-,4,2,,,,
14,up,Dr. Alban,It's My Life,19,1,28,,,,
15,-,Jansé Wesson,Iaorana (feat. Jmi Sissoko),-,15,1,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,9,1,14,,,,
17,down,The Wailers,"Get Up, Stand Up",6,2,22,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,8,,,,
19,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,3,,,,
20,-,Third World,Now That We Found Love (Rerecorded Instrumental),-,5,2,,,,
21,-,Toots & The Maytals,Pressure Drop,-,21,1,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,19,,,,
23,-,Gyptian,Hold You,-,14,1,,,,
24,-,Shaggy,Oh Carolina (Radio Version),-,6,3,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,22,,,,
26,-,Chaka Demus & Pliers,World a Girlz,-,15,2,,,,
