Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,77,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,72,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,18,1,111,,,,
4,-,Shaggy,Oh Carolina,-,3,14,,,,
5,up,Sinsemilia,Tout le bonheur du monde,22,1,110,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,61,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,87,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,86,,,,
9,-,Randy's All Stars,What Does It Take to Win Your Love,-,9,1,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,14,1,68,,,,
11,down,The Wailers,I Shot the Sheriff,5,1,14,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,21,1,29,,,,
13,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,26,,,,
14,-,Maxi Priest,Close to You,-,1,16,,,,
15,-,The Wailers,"Get Up, Stand Up",-,2,74,,,,
16,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,16,1,,,,
17,-,Ekolu,Someone Loves You Honey,-,17,1,,,,
18,-,Sibu Manaï,Tiktak Zèl Marron,-,18,1,,,,
19,-,The Beat,Can't Get Used to Losing You,-,2,5,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,77,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,6,1,139,,,,
22,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,52,,,,
23,-,Kosmo Sound,Ototoxic,-,23,1,,,,
