Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,28,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,28,,,,
3,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,3,1,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,24,,,,
5,up,Kana,Plantation,11,1,5,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,26,,,,
7,down,Bob Marley & The Wailers,Iron Lion Zion,5,1,36,,,,
8,up,Jimmy Cliff,Reggae Night,16,1,32,,,,
9,-,Bob Marley & The Wailers,Trench Town Rock,-,7,1,,,,
10,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,10,1,,,,
11,-,Skyblasters,Just Another Day,-,1,10,,,,
12,-,Black Uhuru,Great Train Robbery,-,11,1,,,,
13,-,Bob Marley & The Wailers,Concrete Jungle,-,6,1,,,,
14,-,"Lee ""Scratch"" Perry",Cut Throat,-,14,1,,,,
15,-,The Upsetters,Keep On Moving (Dub),-,15,1,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,14,,,,
17,-,Black Slate,Amigo,-,11,2,,,,
18,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,15,1,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,1,22,,,,
20,down,Bob Marley & The Wailers,Stir It Up (Live),13,3,18,,,,
21,down,Jimmy Cliff,"Wonderful World, Beautiful People",15,2,5,,,,
22,-,Nuttea,Trop peu de temps,-,7,1,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,21,,,,
24,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,1,1,,,,
