Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,7,1,188,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,199,,,,
3,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,121,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,21,1,90,,,,
5,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,67,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,118,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,128,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,113,,,,
9,-,Bob Marley & The Wailers,Stir It Up,-,2,43,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,18,1,155,,,,
11,-,Bob Marley & The Wailers,Jamming,-,1,95,,,,
12,up,Sinsemilia,Tout le bonheur du monde,24,1,152,,,,
13,-,Inner Circle,Sweat,-,1,5,,,,
14,-,The Specials,Ghost Town,-,10,6,,,,
15,-,Aswad,Don't Turn Around,-,3,23,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,1,53,,,,
17,-,The Wailers,I Shot the Sheriff,-,1,22,,,,
18,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,4,25,,,,
19,-,UB40,Sing Our Own Song (Edit),-,1,36,,,,
20,-,UB40,Food for Thought,-,1,28,,,,
21,-,G Ras,Cselekedj Most,-,21,2,,,,
