Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,52,,,,
2,up,Bob Marley & The Wailers,Jamming,10,1,24,,,,
3,up,Dr. Alban,It's My Life,15,1,49,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,28,,,,
5,-,Bob Marley & The Wailers,Stir It Up,-,2,10,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,48,,,,
7,up,Bob Marley & The Wailers,Is This Love,20,1,36,,,,
8,-,Dillinger,Cokane In My Brain,-,8,1,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,39,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,14,,,,
11,-,Byron Lee & The Dragonaires [feat. The Mighty Sparrow],Only a Fool (feat. The Mighty Sparrow),-,5,1,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,25,,,,
13,-,Collieman,Standing Firm,-,13,1,,,,
14,-,Kosmo Sound,Booh,-,14,1,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,65,,,,
16,-,UB40,Sing Our Own Song (Edit),-,1,3,,,,
