Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,54,,,,
2,up,The Wailers,"Get Up, Stand Up",14,2,38,,,,
3,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,40,,,,
4,-,Tryö,Toi et moi,-,4,5,,,,
5,up,Bob Marley & The Wailers,Is This Love,16,1,38,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved (Live),8,1,50,,,,
7,up,Sinsemilia,Tout le bonheur du monde,12,1,51,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,25,,,,
9,-,Bob Marley & The Wailers,Waiting In Vain,-,1,11,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,1,29,,,,
11,-,Puraman,Love Is the Power,-,11,1,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,1,1,49,,,,
13,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,13,3,,,,
14,-,Jimmy Cliff,Reggae Night,-,1,51,,,,
15,-,Bounty Killer & Grace Jones,My Jamaican Guy (Accapella),-,12,1,,,,
16,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,16,,,,
17,-,Bob Marley & The Wailers,Stir It Up,-,2,11,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,44,,,,
19,down,Snow,Informer (Drum Mix),13,7,9,,,,
20,-,Bob Marley,Lively Up Yourself,-,17,2,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,9,1,,,,
22,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,5,2,,,,
23,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,10,,,,
24,-,Ob Yaw,Holiday,-,24,1,,,,
