Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziggy Marley & The Melody Makers,Tomorrow People,48,1,8,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,17,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,3,1,41,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved (Live),20,1,32,,,,
5,up,Kana,Plantation,47,1,9,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,25,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,26,,,,
8,-,Vavamuffin,Prawda Policyjna,-,8,1,,,,
9,down,Dr. Alban,It's My Life,4,1,32,,,,
10,up,Jimmy Cliff,Reggae Night,26,1,37,,,,
11,up,Bob Marley & The Wailers,Zimbabwe (Live),36,4,2,,,,
12,down,Bob Marley & The Wailers,Keep On Moving (Sly & Robbie Mix),7,7,2,,,,
13,down,Clint Eastwood & General Saint,Stop That Train,10,2,7,,,,
14,up,Tonton David,Pour tout le monde pareil,53,5,3,,,,
15,-,Jamaican Jazz Orchestra,Hold the Phone,-,15,3,,,,
16,-,Third World,Try Jah Love (Live),-,7,1,,,,
17,up,Bob Marley & The Wailers,Survival,25,17,2,,,,
18,up,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),45,11,2,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,1,29,,,,
20,up,Peter Tosh,Equal Rights (Extended Version),34,20,2,,,,
21,down,Bob Marley & The Wailers,Africa Unite,14,1,2,,,,
22,down,Bob Marley & The Wailers,Running Away (Live),11,11,2,,,,
23,-,Systa Irie,So Sexy,-,5,3,,,,
24,-,Wayne Wade,Lady,-,13,2,,,,
25,-,Augustus Pablo,King Tubby Meets Rockers Uptown,-,25,1,,,,
26,-,Aswad,Don't Turn Around,-,3,6,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,16,1,29,,,,
28,-,Bob Marley,Stir It Up,-,2,27,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,42,1,33,,,,
30,up,Sinsemilia,Tout le bonheur du monde,57,1,31,,,,
31,down,Bob Marley & The Wailers,Kaya,8,8,2,,,,
32,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,19,,,,
33,up,Inner Circle,Games People Play,33,4,5,,,,
34,-,Bob Marley & The Wailers,Zimbabwe,-,6,1,,,,
35,up,Bob Marley & The Wailers,Trench Town Rock,43,7,5,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Live),21,1,8,,,,
37,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,12,,,,
38,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,10,,,,
39,-,UB40,Don't Break My Heart,-,17,1,,,,
40,-,Eek-A-Mouse,Ganja Smuggling,-,40,1,,,,
41,-,Jimmy Cliff,We All Are One,-,11,5,,,,
42,down,Sensations,Every Day Is a Holiday,28,28,2,,,,
