Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,75,,,,
3,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,12,,,,
4,up,Jimmy Cliff,Reggae Night,4,1,63,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,55,,,,
6,-,Diana King,Shy Guy,-,4,17,,,,
7,-,Bad Manners,Can Can,-,7,1,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,39,,,,
9,-,Sting & Shaggy,Don't Make Me Wait,-,9,1,,,,
10,-,Banx & Ranx,Empire,-,10,1,,,,
11,-,Bob Marley & The Wailers,Stir It Up,-,2,18,,,,
12,down,Dr. Alban,It's My Life,9,1,62,,,,
13,-,Fiona,Since I've Been Loving You,-,5,1,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,63,,,,
15,-,UB40,Here I Am (Come and Take Me),-,15,1,,,,
16,-,Kana,Plantation,-,1,19,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,86,,,,
18,-,Estelle,Come Over (feat. Sean Paul),-,18,1,,,,
19,-,Third World,Now That We Found Love,-,10,3,,,,
20,-,Errol Dunkley,OK Fred,-,20,1,,,,
21,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,3,9,,,,
22,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,19,,,,
23,-,Chaka Demus & Pliers,Tease Me,-,11,2,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,1,15,,,,
25,-,Inner Circle,Games People Play,-,4,8,,,,
26,-,Bob Marley & The Wailers,Redemption Song,-,1,15,,,,
27,-,The Wailers,"Get Up, Stand Up",-,2,51,,,,
28,-,Shaggy,Oh Carolina,-,3,5,,,,
