Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,26,1,80,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
3,up,Keith Urban,One Too Many,94,3,33,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,2,14,18,2021-02-21,18,2021-02-21
5,-,Charlie Rich,The Most Beautiful Girl,-,2,22,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,6,6,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,7,6,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,80,7,2019-10-06,7,2019-10-06
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,80,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,80,,,,
11,up,Kim Carnes,Bette Davis Eyes,16,1,80,,,,
12,up,Taylor Swift,Forever & Always (Taylor’s Version),21,3,6,,,,
13,up,Taylor Swift,Hey Stephen (Taylor’s Version),15,13,6,,,,
14,up,Lady Antebellum,Need You Now,17,1,80,,,,
15,up,テイラー・スウィフト,22,24,12,80,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),14,10,6,,,,
17,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,16,6,,,,
18,down,Shania Twain,You're Still the One,4,3,75,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),3,2,8,86,2021-04-04,86,2021-04-04
20,down,Taylor Swift,Fifteen (Taylor’s Version),18,15,6,,,,
21,down,Taylor Swift,White Horse (Taylor’s Version),19,14,6,,,,
22,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),20,18,6,,,,
23,up,Taylor Swift,Bonus Track 5 (From The Vault),29,23,6,,,,
24,down,Taylor Swift,Bonus Track 4 (From The Vault),23,17,6,,,,
25,up,Taylor Swift,Tell Me Why (Taylor’s Version),27,22,6,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,14,80,,,,
27,up,Taylor Swift,Better Than Revenge,34,17,41,,,,
28,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),38,28,6,,,,
29,down,テイラー・スウィフト,Red,28,13,80,,,,
30,down,テイラー・スウィフト,All Too Well,25,11,80,,,,
31,up,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,40,24,9,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,4,80,21,2019-10-06,9,2019-10-13
33,down,Taylor Swift,The Best Day (Taylor’s Version),32,24,6,,,,
34,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),39,34,6,,,,
35,up,Taylor Swift,Mine (US Version),45,11,80,,,,
36,up,Taylor Swift,Change (Taylor’s Version),41,28,6,,,,
37,down,Taylor Swift,Untouchable (Taylor’s Version),30,23,6,,,,
38,up,Taylor Swift,Come In With The Rain (Taylor’s Version),42,34,6,,,,
39,up,James Morrison,You Give Me Something (Eg Version),43,1,80,,,,
40,down,Taylor Swift,Bonus Track 6 (From The Vault),36,26,6,,,,
41,down,Taylor Swift,Jump Then Fall (Taylor’s Version),35,28,6,,,,
42,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),49,35,6,,,,
43,down,Taylor Swift,Bonus Track 3 (From The Vault),33,27,6,,,,
44,up,Marc Cohn,Walking In Memphis,46,11,80,,,,
45,up,Johnny Cash,Hurt,48,1,80,,,,
46,up,Dixie Chicks,Landslide,50,13,79,,,,
47,up,Chris Stapleton,Tennessee Whiskey,55,12,67,,,,
48,down,Taylor Swift,Back to December,47,6,80,,,,
49,up,Taylor Swift,Mean,51,19,80,,,,
50,up,Taylor Swift,New Year’s Day,64,27,75,,,,
51,down,Taylor Swift,Superstar (Taylor’s Version),44,38,6,,,,
52,up,Kenny Rogers,The Gambler,69,2,60,,,,
53,up,Dan + Shay,Glad You Exist,53,19,15,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,24,61,,,,
55,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,51,,,,
56,up,Dolly Parton,Jolene,66,18,64,,,,
57,up,Taylor Swift,Sparks Fly,59,26,78,,,,
58,up,Kenny Rogers,Lady,78,5,80,,,,
59,up,Taylor Swift,Enchanted,61,24,80,,,,
60,up,テイラー・スウィフト,I Almost Do,70,31,68,,,,
61,down,Luke Combs,Forever After All,52,7,28,20,2020-11-01,20,2020-11-01
62,down,Jimmie Allen & Noah Cyrus,This is Us,56,8,64,,,,
