Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,59,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,153,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,91,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,242,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,5,171,,,,
6,up,Sade,Kiss of Life,8,6,6,,,,
7,down,Sade,Like a Tattoo,6,6,6,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),9,6,162,,,,
9,up,Sade,No Ordinary Love,11,9,6,,,,
10,up,Laufey,Promise,10,4,54,,,,
11,up,Ray Charles,Hit the Road Jack,12,5,195,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,70,2,242,,,,
13,up,Nina Simone,Feeling Good,14,2,242,,,,
14,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,3,32,,,,
15,up,Frank Sinatra,"Theme from New York, New York",15,7,148,,,,
16,up,Frank Sinatra,The Way You Look Tonight,21,14,32,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,71,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,124,,,,
19,up,Frank Sinatra,Come Fly With Me,29,18,6,,,,
20,down,Sade,Pearls,18,18,6,,,,
21,down,Robert Glasper,Let Go,19,19,3,,,,
22,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,22,17,113,,,,
23,up,Laufey,Lovesick,25,4,42,,,,
24,up,Marilyn Maye,Put on a Happy Face,24,2,144,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,4,242,,,,
26,up,The Dave Brubeck Quartet,Take Five,26,22,95,,,,
27,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),20,20,3,,,,
28,up,Harrison,7Pm,31,14,61,,,,
29,up,Laufey,Dreamer,30,7,42,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),23,1,227,,,,
31,down,Laufey,Bored,28,10,9,,,,
32,up,Diana Krall,The Look Of Love,34,11,237,,,,
33,down,Robert Glasper,Awakening Dawn,32,32,3,,,,
34,up,Laufey,Bewitched,37,9,48,,,,
35,up,John Coltrane,My Favorite Things,59,9,146,,,,
36,down,Laufey,Letter To My 13 Year Old Self,33,18,42,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,7,229,,,,
38,down,John Coltrane,My Shining Hour,36,11,132,,,,
39,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),17,17,3,,,,
40,up,Robert Glasper,That One Morning,89,40,2,,,,
41,down,Roy Ayers,Funk in the Hole,38,6,137,,,,
42,down,Nina Simone,I Put a Spell On You,40,1,241,,,,
43,down,The Bird and the Bee,Again & Again,39,39,2,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,9,11,,,,
45,up,Theo Croker,Dinner With Sade,45,45,3,,,,
46,down,Laufey,Second Best,42,8,42,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,15,109,,,,
48,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),44,36,6,,,,
49,down,Laufey,Goddess,43,14,16,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),48,45,6,,,,
51,up,Frank Sinatra,Summer Wind,96,51,6,,,,
52,down,Laufey,While You Were Sleeping,47,15,42,,,,
53,down,Dean Martin,Sway,50,50,6,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,5,238,,,,
55,down,Laufey,California and Me (feat. Philharmonia Orchestra),49,11,44,,,,
56,down,Herb Alpert & The Tijuana Brass,Ladyfingers,51,14,102,,,,
57,down,Laufey,Haunted,55,13,40,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,57,25,133,,,,
59,down,George Benson,Breezin',54,14,175,,,,
60,up,Diana Krall,'S Wonderful,60,34,202,,,,
61,down,Laufey,Must Be Love,56,16,40,,,,
62,up,Nina Simone,Sinnerman,72,8,231,,,,
63,up,Tony Bennett & Diana Krall,Love Is Here to Stay,80,15,159,,,,
64,down,Most Iverson,All I See in You,61,28,41,,,,
65,down,Bobby Hutcherson,Goin' Down South,58,27,78,,,,
66,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,66,19,202,,,,
67,up,Louis Armstrong and His Orchestra,La Vie En Rose,88,10,218,,,,
68,down,Dave Brubeck,Brahms Lullaby,63,14,118,,,,
69,up,Laufey,Serendipity,76,22,35,,,,
70,down,Miles Davis,Blue in Green (Mono Version),64,30,79,,,,
71,down,Tony Anderson & Dennis Hamm,Skyline,53,13,53,,,,
72,up,Laufey,Misty,79,20,31,,,,
73,down,Pat Metheny,You’re Everything,62,52,6,,,,
74,down,Louis Armstrong,A Kiss to Build a Dream On,68,26,50,,,,
75,down,Refeeld & Kloetie,Gouache,67,62,7,,,,
76,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,21,116,,,,
77,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,73,16,114,,,,
78,down,Diana Krall,California Dreamin',77,42,116,,,,
79,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),81,52,25,,,,
80,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],98,17,197,,,,
81,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",69,60,6,,,,
82,up,Louis Armstrong & Ella Fitzgerald,Summertime,87,27,161,,,,
83,down,Frank Sinatra,The World We Knew (Over and Over),78,5,62,,,,
84,-,Miles Davis,Freddie Freeloader,-,23,92,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,71,6,,,,
86,down,Robert Glasper,Round ‘bout Sunlight,71,71,3,,,,
87,down,Vince Guaraldi Trio,Cast Your Fate To The Wind,83,45,6,,,,
88,up,Brian Bromberg,Ellen,92,22,144,,,,
89,down,Miles Davis,So What,85,9,141,,,,
90,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,11,122,,,,
91,-,Miles Davis,All Blues,-,27,79,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,86,12,135,,,,
93,-,Frank Sinatra,Summer Wind,-,93,1,,,,
94,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),65,65,7,,,,
95,down,Diana Krall,Let's Fall In Love,90,30,118,,,,
96,-,James Taylor Quartet,I Say a Little Prayer,-,45,39,,,,
97,-,berlioz & Ted Jasper,deep in it,-,37,45,,,,
98,-,Gregg Karukas,Girl In the Red Dress,-,31,125,,,,
99,-,Chet Baker,I Fall in Love Too Easily,-,45,74,,,,
100,down,Miles Davis,Freddie Freeloader (Mono Version),99,33,68,,,,
