Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Harbeck Quartet,Don't Let the Sun Catch You Cryin' (feat. Walter Smith III),-,1,1,,,,
2,-,Laila Biali,My Favorite Things (feat. Emilie-Claire Barlow),-,2,1,,,,
3,-,Quincy Jones,Turn On the Action,-,1,11,,,,
4,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),1,1,19,,,,
5,-,Jason Harnell,When You're Smiling,-,2,16,,,,
6,down,Sophie Milman,Reste (Stay),2,1,56,,,,
7,down,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",5,4,6,,,,
8,down,Vincent Peirani,Every Little Thing She Does Is Magic,4,1,216,,,,
9,-,Jordan Vanhemert,"Call to Order (feat. Terell Stafford, Helen Sung & Lewis Nash)",-,9,1,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,2,49,,,,
11,-,Les Sabler,Food Chain,-,5,14,,,,
12,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,16,2,155,,,,
13,-,Theo Croker,Every Part of Me (feat. Ari Lennox),-,4,3,,,,
14,-,Jon McCaslin,"""Shuffle G""",-,14,1,,,,
15,-,Ryan Oliver,Tryin' Times (feat. Dee Daniels) [Live in Vancouver],-,15,1,,,,
16,down,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",9,1,18,,,,
17,up,Bremer/McCoy,Åben Bog,27,11,5,,,,
18,-,Ernesto Cervini's Turboprop,The Queen,-,6,4,,,,
19,up,Yussef Dayes,Rust (feat. Tom Misch),24,19,2,,,,
20,-,Kollage,Not Gone,-,20,1,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,31,,,,
22,-,Baritone Madness,Turbulant Trane,-,22,1,,,,
