Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,9,1,241,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,241,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,241,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,32,,,,
5,down,Dave Brubeck,Take Five,3,2,241,,,,
6,down,The Chordettes,Lollipop,5,3,241,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,241,,,,
8,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,2,238,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,6,226,,,,
10,up,Curtis Mayfield,Move On Up (Extended Version),10,8,238,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,197,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,4,32,,,,
13,down,George Benson,On Broadway,12,9,239,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,10,230,,,,
15,up,The Chordettes,Mr. Sandman,16,11,239,,,,
16,up,Ray Charles,Georgia on My Mind,18,7,240,,,,
17,down,Herbie Hancock,Rockit,13,12,226,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,2,213,,,,
19,down,George Benson,Give Me the Night,15,10,232,,,,
20,up,Nina Simone,Feeling Good,20,2,241,,,,
21,up,Kenny G,Songbird,21,15,218,,,,
22,up,The Dave Brubeck Quartet,Three to Get Ready,27,17,89,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,232,,,,
24,down,The Dave Brubeck Quartet,Kathy's Waltz,23,19,97,,,,
25,down,Pink Martini,Hey Eugene!,24,19,205,,,,
26,down,Kenny G,Forever In Love,25,20,191,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,21,168,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",39,20,187,,,,
29,up,Frank Sinatra,"Theme from New York, New York",29,7,27,,,,
30,-,Carlos Camilo,Daybreak,-,30,1,,,,
31,-,Kira & Taylorxsings,I Need You Here,-,31,1,,,,
32,-,Barney Wilen,Vierge,-,32,1,,,,
33,-,Will Donato,Dream Maker,-,33,1,,,,
34,-,Art van Damme,Diane,-,34,1,,,,
35,-,Marcus H. Mitchell,Lenora,-,35,1,,,,
36,-,AutumnColors,Together We Rise - Paris Summer Olympics 2024,-,36,1,,,,
37,-,Barney Wilen,Balance,-,37,1,,,,
38,-,Barney Wilen,Scorpion,-,38,1,,,,
39,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,39,1,,,,
40,-,Barney Wilen,Capricorne,-,40,1,,,,
41,-,Barney Wilen,Poissons,-,41,1,,,,
42,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,85,,,,
43,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,70,,,,
44,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,21,64,,,,
