Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Red (Deluxe Version),2,1,78,,,,
3,up,Johnny Cash,American IV: The Man Comes Around,3,1,79,,,,
4,up,Chris Stapleton,Traveller,16,1,80,100,2019-10-13,77,2020-02-23
5,up,Johnny Cash,Greatest Hits: Best of the Best Gold,7,1,80,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),6,3,78,,,,
7,down,Chris Stapleton,Starting Over,5,1,30,75,2020-11-01,14,2020-11-22
8,up,Lady Antebellum,Need You Now (Deluxe),71,8,12,,,,
9,up,Johnny Cash,At Folsom Prison (Live),14,6,80,,,,
10,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),15,1,35,78,2020-09-27,9,2020-11-01
11,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,47,11,2,,,,
12,down,Thomas Rhett,Country Again (Side A),4,4,7,67,2021-03-14,35,2021-05-09
13,up,Luke Combs,This One’s for You Too (Deluxe Edition),21,12,68,90,2019-10-06,35,2019-10-20
14,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,4,80,,,,
15,up,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,36,15,28,,,,
16,up,Johnny Cash,The Essential Johnny Cash,19,3,79,,,,
17,down,Morgan Wallen,Dangerous: The Double Album (Bonus),9,2,15,60,2021-01-31,15,2021-04-18
18,down,Shania Twain,Greatest Hits,10,9,78,,,,
19,-,Tom Astor,All the Best: Tom Aster,-,13,44,,,,
20,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,20,1,,,,
21,-,Alan Jackson,Where Have You Gone,-,21,5,,,,
22,up,Johnny Cash,Unearthed (Box Set),34,15,73,,,,
23,up,Johnny Cash,At San Quentin (Live),43,23,15,,,,
24,up,Josh Turner,Your Man,81,24,17,,,,
25,-,Jon Pardi,California Sunrise,-,25,13,,,,
26,-,John Denver,"Poems, Prayers & Promises",-,26,35,,,,
27,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,82,1,65,85,2020-03-22,42,2020-04-12
28,-,Verschiedene Interpreten,40 Classic Country Hits,-,10,65,,,,
29,down,Taylor Swift,Fearless (Platinum Edition),11,11,3,74,2021-02-14,74,2021-02-14
30,down,Kacey Musgraves,Golden Hour,17,4,79,,,,
31,-,Dolly Parton,Jolene,-,18,37,,,,
32,-,Doctor Love Power,Pawn Shop Diaries,-,32,1,,,,
33,up,Sturgill Simpson,"Cuttin' Grass, Vol. 2 (Cowboy Arms Sessions)",56,33,10,,,,
34,down,Johnny Cash,American II: Unchained,26,14,60,,,,
35,down,Gabby Barrett,Goldmine,32,6,46,,,,
36,-,Blake Shelton,If I'm Honest,-,23,16,,,,
37,-,Kiefer Sutherland,Reckless & Me (Special Edition),-,18,15,,,,
38,-,Carrie Underwood,Greatest Hits: Decade #1,-,38,3,,,,
39,down,Brandon Garth,The Best of Brooks,22,7,77,,,,
40,-,Karen Dalton,In My Own Time,-,39,5,,,,
41,-,Merle Haggard,Down Every Road 1962-1994,-,41,2,,,,
42,up,Blackberry Smoke,You Hear Georgia,93,42,4,,,,
43,-,The Steel Woods,All of Your Stones,-,43,1,,,,
