Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,238,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,3,1,225,,,,
4,up,Johnny Cash,Out Among the Stars,4,2,226,,,,
5,-,Shaboozey,Where I've Been isn't Where I'm Going,-,5,1,,,,
6,up,Dolly Parton,The Very Best of Dolly Parton,6,2,234,,,,
7,down,Johnny Cash,Greatest Hits: Best of the Best Gold,5,2,236,,,,
8,down,Lady Antebellum,Need You Now,7,1,227,,,,
9,down,Dixie Chicks,Top of the World Tour (Live),8,5,222,,,,
10,up,The Bellamy Brothers,Best of the Best,10,4,235,,,,
11,down,Johnny Cash,At Folsom Prison (Live),9,4,224,,,,
12,down,Alan Jackson,34 Number Ones,11,4,226,,,,
13,down,Taylor Swift,Fearless (Taylor's Version),12,1,159,1,2021-04-11,1,2021-04-11
14,up,Tim McGraw,Number One Hits,17,9,220,,,,
15,up,The Ghost Rider Orchestra,The Greatest Western Themes,22,5,222,,,,
16,down,LeAnn Rimes,You Light Up My Life,13,12,215,,,,
17,down,Marc Cohn,Marc Cohn,14,10,214,,,,
18,down,Carrie Underwood,Carnival Ride,15,11,235,,,,
19,down,Emmylou Harris,All I Intended to Be,18,15,225,,,,
20,down,Taylor Swift,Speak Now (Taylor's Version),16,1,48,,,,
21,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,19,18,220,,,,
22,down,Carrie Underwood,Storyteller,20,18,237,,,,
23,-,Willie Nelson,The Border,-,23,1,,,,
24,up,Chris Stapleton,Higher,34,1,12,,,,
25,-,The Dead South,Chains & Stakes,-,8,8,,,,
26,-,Richard Thompson,Ship To Shore,-,26,1,,,,
27,-,Rascal Flatts,Twenty Years Of Rascal Flatts - The Greatest Hits,-,27,1,,,,
28,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,31,1,203,52,2020-03-22,23,2020-03-29
29,down,Blake Shelton,Reloaded: 20 #1 Hits,24,24,109,,,,
30,-,India Ramey,Shallow Graves,-,30,1,,,,
31,-,Molly Tuttle,When You're Ready,-,31,1,,,,
32,-,Bronwyn Keith-Hynes,Fiddler's Pastime,-,32,1,,,,
33,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,28,11,220,,,,
34,-,India Ramey,Junkyard Angel,-,34,1,,,,
35,-,Tyler Booth,Tyler Booth - EP,-,35,1,,,,
36,-,Johnny Cash,The Classic Christmas Album,-,10,12,,,,
37,-,Kacey Musgraves,Same Trailer Different Park,-,37,50,,,,
38,down,Johnny Cash,American IV: The Man Comes Around,23,1,231,,,,
39,down,Wyclef Jean,Wyclef Jean: Greatest Hits,21,2,94,,,,
40,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",44,27,101,,,,
