Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,27,1,2,,,,
2,up,Ben&Ben,Kathang Isip,35,1,141,,,,
3,up,Fra Lippo Lippi,Light and Shade,13,2,89,,,,
4,up,Céline Dion,Because You Loved Me,49,4,37,,,,
5,up,IV Of Spades,Mundo,9,3,146,,,,
6,up,Blanktape & Diorap,Mobe,6,1,36,,,,
7,up,dwta,Padaba Taka,28,7,2,,,,
8,-,Savage Garden,I Knew I Loved You,-,4,39,,,,
9,-,Ambrosia,Biggest Part of Me,-,9,58,,,,
10,up,Survivor,Ever Since the World Began,36,4,68,,,,
11,-,Céline Dion,I Love You,-,3,74,,,,
12,down,Calein,Umaasa,10,2,6,,,,
13,up,Adele,Easy On Me,57,1,75,,,,
14,down,White Lion,Til Death do Us Part,3,3,61,,,,
15,down,Fra Lippo Lippi,Beauty and Madness,4,1,47,,,,
16,up,Ruth B.,Dandelions,20,7,11,,,,
17,-,The Corrs,Don't Say You Love Me,-,16,5,,,,
18,down,Dilaw,Uhaw (Tayong Lahat),11,2,8,,,,
19,up,SunKissed Lola,Pasilyo,34,9,14,,,,
20,up,Fra Lippo Lippi,Stitches and Burns,32,1,47,,,,
21,down,Toto,I Won't Hold You Back,19,1,94,,,,
22,-,Kenny Rogers,Through the Years,-,1,136,,,,
23,up,Richard Marx,Right Here Waiting,24,2,124,,,,
24,up,Vanessa Carlton,A Thousand Miles,43,9,7,,,,
25,-,Rick Price & Regine Velasquez- Alcasid,Nothing Can Stop Us Now,-,25,1,,,,
26,up,Bon Jovi,Bed of Roses,76,2,53,,,,
27,-,S.T.S.,"Gö, Du Bleibst Heut Nacht Bei Mir",-,27,1,,,,
28,up,No Doubt,Don't Speak,72,11,18,,,,
29,up,Cliff Richard,Ocean Deep,98,1,104,,,,
30,-,Toto,Lea,-,8,58,,,,
31,up,Michael Bolton,Said I Loved You... But I Lied,44,7,25,,,,
32,up,Aaliyah,At Your Best (You Are Love),61,3,49,,,,
33,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,27,,,,
34,-,Bee Gees,How Deep Is Your Love,-,7,106,,,,
35,up,Moira Dela Torre,Kumpas,77,1,29,,,,
36,-,Bryan Adams,Please Forgive Me,-,6,19,,,,
37,up,John Legend,Ordinary People,90,3,9,,,,
38,-,John Legend,All of Me,-,1,132,,,,
39,-,A1,Everytime (Edit),-,26,8,,,,
40,down,Guns N' Roses,You Could Be Mine,29,1,39,,,,
41,-,Backstreet Boys,I'll Never Break Your Heart,-,5,6,,,,
42,-,Aerosmith,I Don't Want to Miss a Thing,-,1,44,,,,
43,down,SB19,GENTO,1,1,4,,,,
44,-,Ed Sheeran,How Would You Feel (Paean),-,25,5,,,,
45,-,Oleta Adams,Get Here,-,30,9,,,,
46,-,Jeffrey Osborne,On The Wings Of Love,-,9,79,,,,
47,-,Rod Stewart,All for Love,-,47,14,,,,
48,up,Patti Austin,All Behind Us Now,60,1,94,,,,
49,-,Michael English,Holding Out Hope to You,-,19,12,,,,
50,down,Europe,Carrie (Single Version),15,3,67,,,,
51,-,Toni Braxton,Un-Break My Heart,-,8,13,,,,
52,down,Destiny's Child,Brown Eyes,18,6,36,,,,
53,down,FireHouse,Love of a Lifetime,45,1,95,,,,
54,-,Karyn White,Superwoman (Edit),-,6,34,,,,
55,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,5,33,,,,
56,-,James Taylor,You've Got a Friend,-,22,34,,,,
57,down,Edwin McCain,I'll Be (Acoustic Version),54,1,58,,,,
58,down,Meat Loaf,Anything For Love (Live),31,1,41,,,,
59,up,Boyz II Men,End of the Road,84,4,18,,,,
60,down,Whitney Houston,Where Do Broken Hearts Go?,33,2,47,,,,
61,-,Jordan Hill,Remember Me This Way,-,6,64,,,,
62,-,Taylor Dayne,Love Will Lead You Back,-,1,109,,,,
63,down,Tiffany,All This Time,41,5,56,,,,
64,-,REO Speedwagon,In My Dreams,-,2,11,,,,
65,-,Sara Hickman,Simply,-,65,1,,,,
66,-,REO Speedwagon,In My Dreams,-,2,63,,,,
67,up,Mariah Carey,Hero,95,3,75,,,,
68,-,4 Non Blondes,What's Up?,-,17,11,,,,
69,-,Boyzone,Every Day I Love You,-,12,2,,,,
70,-,Nazareth,Love Hurts,-,25,11,,,,
71,down,The Corrs,All the Love In the World,17,4,33,,,,
72,-,Quincy Jones,Just Once,-,3,82,,,,
73,-,FM Static,Tonight,-,45,11,,,,
74,down,Spandau Ballet,Through the Barricades,7,5,29,,,,
75,down,R.E.M.,Everybody Hurts (Album Fade),68,6,11,,,,
76,-,Michael W. Smith,I Will Be Here for You,-,6,28,,,,
77,-,Carpenters,Yesterday Once More (Reprise),-,77,1,,,,
78,-,One Direction,Little Things,-,6,45,,,,
79,-,Jason Mraz,A Beautiful Mess,-,8,5,,,,
80,down,Ben&Ben,The Ones We Once Loved,16,2,28,,,,
81,down,Journey,Faithfully,14,1,130,,,,
82,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),58,3,124,,,,
83,-,OneRepublic,Something I Need,-,16,1,,,,
84,down,Eagles,Love Will Keep Us Alive,38,3,55,,,,
85,down,Whitney Houston,All At Once,50,2,107,,,,
86,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,20,,,,
87,-,Taylor Swift,exile (feat. Bon Iver),-,24,3,90,2020-07-26,9,2020-08-02
88,-,Lionel Richie,Stuck On You,-,10,64,,,,
89,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,8,8,,,,
90,-,Kathy Troccoli,If I'm Not In Love,-,21,3,,,,
91,-,The Police,Every Breath You Take,-,5,29,,,,
92,-,Simply Red,If You Don't Know Me By Now,-,25,11,,,,
93,-,Tina Arena,Burn,-,18,7,,,,
94,down,Survivor,The Search Is Over,91,2,42,,,,
95,-,Tracy Chapman,Fast Car (2015 Remastered),-,13,2,,,,
96,down,Barbra Streisand & Barry Gibb,Guilty,55,18,13,,,,
97,down,"Earth, Wind & Fire",Reasons,67,23,11,,,,
98,-,Michael Franks,The Lady Wants to Know,-,12,6,,,,
99,-,Magnus Haven,Imahe,-,5,60,,,,
100,-,Sarah Geronimo,Ganito,-,46,2,,,,
