Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Igor Khainskyi,Hawaiian Weekend,11,1,2,,,,
2,down,Parokya Ni Edgar,Harana,1,1,86,,,,
3,up,BTS,Butter,12,1,2,,,,
4,down,Peter Crowley,The Kingdom Above the Sky,2,1,76,,,,
5,up,Beo2k,Chỉ Là Không Cùng Nhau,24,4,2,,,,
6,-,Jon Buster Cottam,The Simple Things,-,3,5,,,,
7,down,Joel Hunger,Bright Bright Sunshine,4,3,47,,,,
8,down,Michele Vanni,Horseback,3,1,74,,,,
9,up,Basspartout,Beat the Pressure,15,5,38,,,,
10,-,Michael Jackson,"Heal the World (7"" Edit)",-,2,28,,,,
11,down,Kevin Greysky,Interlude,8,1,31,,,,
12,up,DeBarge,Who's Holding Donna Now?,29,5,35,,,,
13,down,Valentino,Star Flight,5,1,46,,,,
14,up,Air Supply,I Can Wait Forever,32,3,33,,,,
15,down,B10,Ang Sarap Eh!,7,6,4,,,,
16,-,Harry Styles,Falling,-,5,9,57,2019-12-15,39,2019-12-22
17,up,RIP,Hyper (Bomb Mix),62,17,16,,,,
18,up,Michael Jackson,You Are Not Alone (Single Version),83,3,36,,,,
19,up,Ben&Ben,Kathang Isip,91,1,55,,,,
20,-,Joshua Kadison,Beautiful in My Eyes,-,4,19,,,,
21,-,Jireh Lim,Buko,-,4,8,,,,
22,up,IV Of Spades,Mundo,81,3,51,,,,
23,-,Nina,Someday,-,11,44,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,71,8,30,95,2020-05-10,3,2020-05-17
25,-,Randy Crawford,One Hello,-,9,13,,,,
26,up,Steve Perry,Foolish Heart,30,13,19,,,,
27,-,Ben&Ben,Di Ka Sayang,-,9,13,,,,
28,-,MYMP,Only Reminds Me of You,-,24,15,,,,
29,up,Yeng Constantino,Ikaw,61,3,52,,,,
30,up,海生,如果離開我你會很快樂,43,27,11,,,,
31,down,Taylor Dayne,Love Will Lead You Back,10,1,51,,,,
32,up,juan karlos,Buwan,33,7,59,,,,
33,-,Edwin McCain,I'll Be (Acoustic Version),-,1,45,,,,
34,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,9,42,,,,
35,-,Bea Lorenzo,Kapalaran,-,12,14,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,4,24,,,,
37,up,Billy Ocean,Suddenly,64,11,40,,,,
38,-,The Juans,Hindi Tayo Pwede,-,14,26,,,,
39,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),65,3,45,,,,
40,up,Bread,Diary,42,4,12,,,,
41,-,Katy Perry,Only Love,-,23,11,,,,
42,-,Jamie Rivera,Only Selfless Love,-,7,24,,,,
43,-,"Earth, Wind & Fire",Every Now and Then,-,5,24,,,,
44,-,John Legend,All of Me,-,1,66,,,,
45,-,Debbie Gibson,Lost In Your Eyes,-,3,38,,,,
46,-,Sarah Geronimo,How Could You Say You Love Me,-,22,3,,,,
47,down,Juris,Ika'y Babalik Pa Ba,6,5,17,,,,
48,down,Bee Gees,How Deep Is Your Love,36,7,34,,,,
49,-,Michael Bolton,To Love Somebody,-,15,14,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
51,down,One Direction,Little Things,38,6,9,,,,
52,up,Maroon 5,Memories,77,11,55,36,2019-10-06,2,2019-11-17
53,up,Richard Marx,Now and Forever,55,10,31,,,,
54,-,Brenda K. Starr,Love Me Like the First Time,-,54,2,,,,
55,-,Air Supply,All Out of Love,-,16,15,,,,
56,-,Mariah Carey,Hero,-,3,20,,,,
57,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,47,,,,
58,down,Taylor Swift,willow,45,31,8,73,2020-12-13,2,2020-12-20
59,up,December Avenue,Sa Ngalan Ng Pag-Ibig,90,2,40,,,,
60,-,Natalie Cole,Starting Over Again,-,14,43,,,,
61,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",85,5,9,,,,
62,up,Jay R,Bakit Pa Ba,69,35,7,,,,
63,down,Lukas Graham,7 Years,40,9,32,,,,
64,up,Joe LaMont,Victims of Love,68,7,7,,,,
65,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,68,,,,
66,down,Fra Lippo Lippi,Light and Shade,31,2,29,,,,
67,-,Karla Bonoff,Standing Right Next To Me,-,67,1,,,,
68,-,Deniece Williams,Healing,-,19,11,,,,
69,down,Jordan Hill,Remember Me This Way,18,6,22,,,,
70,down,Jason Mraz,Have It All,60,21,6,,,,
71,down,Zyrene,What Do We Mean to Each Other,63,17,7,,,,
72,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,52,,,,
73,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,72,4,,,,
74,-,Tiffany,Can't You See,-,29,1,,,,
75,-,Michael Learns to Rock,Out of the Blue,-,39,3,,,,
76,down,Up Dharma Down,Tadhana,34,7,23,,,,
77,down,Richard Marx,Right Here Waiting,75,2,67,,,,
78,-,Mark Carpio,Hiling,-,10,7,,,,
79,-,Menudo,If You're Not Here (By My Side),-,25,5,,,,
80,-,Kyla,If the Feeling Is Gone,-,26,11,,,,
81,-,Kenny Rogers,You Decorated My Life,-,31,4,,,,
82,-,Moira Dela Torre,Paubaya,-,5,7,,,,
83,-,Maximillian,Beautiful Scars,-,9,15,,,,
84,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,14,,,,
85,-,The Company,Special Memory,-,38,2,,,,
86,-,Frank DeVol,Just Tell Me You Love Me,-,86,1,,,,
87,-,Cliff Richard,Ocean Deep,-,1,12,,,,
88,-,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,-,10,31,,,,
89,-,Monica,Angel of Mine (Radio Mix),-,7,5,,,,
90,-,South Border,Kahit Kailan (Multiplex Karaoke),-,8,3,,,,
91,-,A1,Heaven By Your Side,-,16,4,,,,
92,-,REO Speedwagon,Can't Fight This Feeling,-,25,5,,,,
93,-,Alias,More Than Words Can Say,-,7,17,,,,
94,-,FireHouse,I Live My Life for You,-,5,5,,,,
95,-,Mandy Moore,Only Hope,-,65,1,,,,
96,-,Jay-R Siaboc,Hiling,-,96,1,,,,
97,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,59,1,,,,
98,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,57,2,,,,
99,-,Kenny Loggins,For the First Time,-,21,5,,,,
100,-,David Pomeranz,Got to Believe in Magic,-,15,14,,,,
