Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,1,30,,,,
2,up,Sweet Lobos,Ghosted,14,2,2,,,,
3,up,Whitney Houston,Where Do Broken Hearts Go?,65,2,43,,,,
4,up,Adele,Easy On Me,96,1,71,,,,
5,up,Dianne Reeves,Better Days,25,2,23,,,,
6,down,Toto,I Won't Hold You Back,5,1,90,,,,
7,up,Styx,Babe,37,5,32,,,,
8,-,Ben&Ben,Kathang Isip,-,1,137,,,,
9,up,Whitney Houston,One Moment in Time,24,9,11,,,,
10,up,Air Supply,Just As I Am,18,10,73,,,,
11,up,Fra Lippo Lippi,Stitches and Burns,98,1,44,,,,
12,-,Michael Franks,The Lady Wants to Know,-,12,5,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,11,1,41,,,,
14,-,Calein,Umaasa,-,2,2,,,,
15,down,Dilaw,Uhaw (Tayong Lahat),2,2,4,,,,
16,up,Christopher Cross,Is There Something,46,2,14,,,,
17,up,Moira Dela Torre,Kumpas,62,1,26,,,,
18,up,Blanktape & Diorap,Mobe,22,1,32,,,,
19,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],10,2,8,,,,
20,down,John Legend,All of Me,3,1,129,,,,
21,-,Ruth B.,Dandelions,-,7,8,,,,
22,up,Zack Tabudlo,Pano,35,11,26,,,,
23,down,Whitney Houston,All At Once,7,2,104,,,,
24,-,Jireh Lim,Buko,-,4,57,,,,
25,-,James Ingram,There's No Easy Way,-,15,22,,,,
26,-,Arthur Nery,Pagsamo,-,6,25,,,,
27,up,Destiny's Child,Brown Eyes,27,6,33,,,,
28,up,Def Leppard,Two Steps Behind (String / Acoustic Version),81,4,26,,,,
29,-,The Corrs,All the Love In the World,-,4,29,,,,
30,down,FireHouse,Love of a Lifetime,13,1,91,,,,
31,down,Survivor,Ever Since the World Began,15,4,64,,,,
32,down,Europe,Carrie (Single Version),20,3,63,,,,
33,-,Bryan White,God Gave Me You (Single Version),-,11,33,,,,
34,-,Sergio Mendes,What Do We Mean to Each Other,-,34,2,,,,
35,up,Boyz II Men,End of the Road,71,4,15,,,,
36,-,Paramore,The Only Exception,-,15,21,,,,
37,-,Richard Marx,Right Here Waiting,-,2,120,,,,
38,up,Patti Austin,All Behind Us Now,57,1,90,,,,
39,down,Bryan Adams,Please Forgive Me,38,6,16,,,,
40,up,Side A,Forevermore,91,13,36,,,,
41,-,The Speaks,High,-,21,20,,,,
42,-,Howie Day,Collide (Original),-,14,5,,,,
43,-,Air Supply,Making Love Out of Nothing At All,-,14,44,,,,
44,-,Taylor Dayne,Love Will Lead You Back,-,1,106,,,,
45,down,Aaliyah,At Your Best (You Are Love),33,3,46,,,,
46,down,James Ingram,I Don't Have the Heart,31,12,21,,,,
47,-,A1,One Last Song,-,34,11,,,,
48,down,"Earth, Wind & Fire",Every Now and Then,6,5,59,,,,
49,down,Fra Lippo Lippi,Beauty and Madness,47,1,44,,,,
50,up,Kenny Rogers,Through the Years,76,1,134,,,,
51,down,SunKissed Lola,Pasilyo,26,9,10,,,,
52,up,Survivor,The Search Is Over,61,2,38,,,,
53,down,Eagles,Love Will Keep Us Alive,8,3,51,,,,
54,down,Journey,Faithfully,1,1,127,,,,
55,-,A1,Heaven By Your Side,-,16,19,,,,
56,down,Whitney Houston,Didn't We Almost Have It All,44,1,48,,,,
57,down,Guns N' Roses,You Could Be Mine,54,1,35,,,,
58,-,Mariah Carey,One Sweet Day,-,26,7,,,,
59,-,Five for Fighting,100 Years,-,4,3,,,,
60,-,Nobita,Ikaw Lang,-,1,7,,,,
61,-,Arthur Nery,Higa,-,61,1,,,,
62,down,Bon Jovi,Bed of Roses,34,4,31,,,,
63,up,Meat Loaf,Anything For Love (Live),66,1,37,,,,
64,-,White Lion,You're All I Need,-,7,44,,,,
65,-,Monica,Angel of Mine (Radio Mix),-,7,6,,,,
66,-,Styx,The Best of Times,-,42,6,,,,
67,-,Nikko Permano,Bigay Ka Ng Maykapal,-,67,1,,,,
68,-,Journey,After All These Years,-,12,1,,,,
69,down,Mario & Trio,Da Da,56,56,2,,,,
70,up,Céline Dion,Because You Loved Me,83,4,34,,,,
71,-,Tracy Chapman,Give Me One Reason (2015 Remastered),-,22,4,,,,
72,up,Tomo,I've Been Waiting for You,78,12,12,,,,
73,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,73,1,,,,
74,-,REO Speedwagon,In My Dreams,-,2,10,,,,
75,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,63,2,,,,
76,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,122,,,,
77,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,21,1,,,,
78,-,Andy Grammer,Fresh Eyes,-,78,1,,,,
79,-,Michael Bolton,To Love Somebody,-,15,38,,,,
80,down,Eternal,Angel of Mine,36,18,12,,,,
81,-,David Pomeranz,Born for You,-,8,26,,,,
82,down,Whitney Houston,You're Still My Man,79,10,16,,,,
83,up,White Lion,Til Death do Us Part,86,3,59,,,,
84,-,Christopher Cross,Swept Away,-,22,11,,,,
85,-,Bonnie Raitt,I Can't Make You Love Me,-,17,7,,,,
86,-,IV Of Spades,Mundo,-,3,142,,,,
87,-,Luther Vandross,I'd Rather (Radio Edit),-,4,4,,,,
88,-,Magnus Haven,Imahe,-,5,59,,,,
89,-,David Pack,I Just Can't Let Go,-,21,26,,,,
90,-,Smokey Robinson,Being With You (Single Version),-,90,2,,,,
91,-,David Soul,Don't Give Up On Us,-,11,2,,,,
92,-,Dionela,Musika,-,5,2,,,,
93,-,Toni Braxton,Another Sad Love Song,-,41,4,,,,
94,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,1,37,,,,
95,down,Cliff Richard,Ocean Deep,32,1,100,,,,
96,down,Bon Jovi,Blaze of Glory,74,6,31,,,,
97,-,Backstreet Boys,I'll Never Break Your Heart,-,5,4,,,,
98,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,14,14,,,,
99,down,Joshua Kadison,Beautiful in My Eyes,4,4,39,,,,
100,-,John Mayer,Wild Blue,-,47,2,,,,
