Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,3,,,,
2,-,Romantic Love Songs Venice,Romantic Love Songs,-,2,2,,,,
3,down,Z55,Six Forty Seven,2,1,3,,,,
4,up,Peter Crowley,The Kingdom Above the Sky,5,1,3,,,,
5,up,Bobby Cole,Good Time Chill Out Lounge,6,1,3,,,,
6,up,Phillip Ragan,"Bright, Bright Happy Sunshine",7,2,3,,,,
7,down,Parokya Ni Edgar,Harana,4,1,3,,,,
8,up,Frenzenfiuks,Tic tac,8,5,3,,,,
9,up,Katrina Velarde,Magkaibang Mundo,9,9,3,,,,
10,up,Boyz II Men,End of the Road,11,4,2,,,,
11,down,Boyz II Men,I'll Make Love to You,10,9,2,,,,
12,up,Boyz II Men,On Bended Knee,12,8,2,,,,
13,up,Romantic Love Songs Academy,Forever & Ever,26,7,3,,,,
14,up,All-4-One,I Swear,18,7,3,,,,
15,down,Richard Marx,Right Here Waiting,14,2,3,,,,
16,down,Katrina Velarde,Tama Na,15,15,3,,,,
17,up,Jenny Corleone,Myto Elekt,38,1,3,,,,
18,down,Ed Sheeran,Perfect,16,14,3,,,,
19,up,Boyz II Men,4 Seasons of Loneliness,25,14,3,,,,
20,up,Lisa Loeb,Stay (I Missed You),23,12,3,,,,
21,up,Billy Joel,She's Always a Woman,29,14,3,,,,
22,down,Kenny Rogers,Through the Years,17,1,3,,,,
23,down,Basspartout,Beat the Pressure,19,5,3,,,,
24,-,James Taylor,You've Got a Friend,-,22,1,,,,
25,down,Jason E Donnelly,Funky Brown Business,3,3,3,,,,
26,up,Bic Runga,Sway,30,8,3,,,,
27,down,Edwin McCain,I'll Be (Acoustic Version),21,1,3,,,,
28,up,Nina,Someday,28,11,3,,,,
29,up,Sixpence None the Richer,Kiss Me,34,11,3,,,,
30,down,Christopher Cross,Sailing,22,11,3,,,,
31,up,I Belong to the Zoo,Sana,31,10,3,,,,
32,up,The Police,Every Breath You Take,36,24,3,,,,
33,up,Shania Twain,You're Still the One,37,2,3,,,,
34,up,Toni Gonzaga,You Are the One,35,16,3,,,,
35,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,33,2,3,,,,
36,up,Gonçal,El Sol,40,5,3,,,,
37,up,Morninglightmusic,Weekend Chill,88,16,2,,,,
38,down,Joe,No One Else Comes Close,32,19,3,,,,
39,down,Kenny Rankin,What Matters Most,27,16,3,,,,
40,up,Savage Garden,Truly Madly Deeply,43,21,3,,,,
41,up,MYMP,Set You Free,59,31,2,,,,
42,down,Linda Ronstadt,Somewhere Out There (with James Ingram),24,14,3,,,,
43,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",64,25,2,,,,
44,-,Linda Ronstadt,All My Life (with Aaron Neville),-,23,1,,,,
45,up,A Great Big World,Say Something,46,21,3,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",68,5,2,21,2019-10-06,9,2019-10-13
47,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),20,9,3,,,,
48,down,No Doubt,Underneath It All (feat. Lady Saw),39,21,2,,,,
49,-,Christian Bautista,Hands to Heaven,-,49,1,,,,
50,up,IV Of Spades,Mundo,60,3,3,,,,
51,up,FireHouse,Love of a Lifetime,69,1,3,,,,
52,up,December Avenue,Sa Ngalan Ng Pag-Ibig,53,2,3,,,,
53,down,Quincy Jones,Just Once,41,3,3,,,,
54,up,This Band,Kahit Ayaw Mo Na,83,2,3,,,,
55,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,50,16,3,,,,
56,up,Calum Scott,You Are the Reason,56,8,3,,,,
57,down,*NSYNC,This I Promise You,52,17,2,,,,
58,-,Barry Manilow,Somewhere Down the Road,-,6,1,,,,
59,up,Ben&Ben,Kathang Isip,74,1,3,,,,
60,up,Mandy Moore,I Wanna Be With You,80,14,3,,,,
61,down,Eraserheads,With a Smile,51,14,3,,,,
62,-,Breathe,How Can I Fall?,-,5,2,,,,
63,up,Jim Brickman & Martina McBride,Valentine,96,27,3,,,,
64,-,Moira Dela Torre,Tagpuan,-,39,1,,,,
65,down,Kevin MacLeod,Realizer,42,21,3,,,,
66,down,Def Leppard,When Love & Hate Collide,61,24,3,,,,
67,-,Savage Garden,I Knew I Loved You,-,4,1,,,,
68,up,Billy Ocean,Suddenly,82,11,2,,,,
69,down,Love & Radio,Away Bati,66,40,3,,,,
70,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,20,1,,,,
71,down,Maroon 5,Memories,54,11,3,36,2019-10-06,2,2019-11-17
72,down,Taylor Dayne,Love Will Lead You Back,58,1,3,,,,
73,-,Silent Sanctuary,Pasensya Ka Na,-,14,1,,,,
74,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],76,1,3,,,,
75,-,Bon Jovi,Bed of Roses,-,2,1,,,,
76,-,Whitney Houston,Didn't We Almost Have It All,-,52,1,,,,
77,-,Boyzone,All That I Need (Edit),-,62,1,,,,
78,-,Air Supply,Every Woman In the World,-,26,1,,,,
79,-,Monica,Angel of Mine (Radio Mix),-,7,1,,,,
80,-,Lewis Capaldi,Someone You Loved,-,13,1,4,2019-10-06,4,2019-10-06
81,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),95,8,3,,,,
82,down,Elton John,Skyline Pigeon (Piano Version / Remastered),55,6,2,,,,
83,down,Journey,Faithfully,45,1,3,,,,
84,-,James Arthur,Say You Won't Let Go,-,16,2,,,,
85,down,Air Supply,I Can Wait Forever,44,3,3,,,,
86,up,セルジオ・メンデス,Never Gonna Let You Go,90,10,2,,,,
87,-,Air Supply,Goodbye,-,12,1,,,,
88,down,juan karlos,Buwan,67,7,3,,,,
89,down,the vowels they orbit,Selos,63,13,3,,,,
90,-,Music Hero,KLWKN,-,38,1,,,,
91,down,James Ingram,I Don't Have the Heart,89,10,2,,,,
92,-,America,All My Life,-,15,1,,,,
93,down,Cliff Richard,Ocean Deep,57,12,3,,,,
94,-,Steve Perry,Foolish Heart,-,13,1,,,,
95,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,1,,,,
96,-,Anne-Marie,2002,-,63,1,,,,
97,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,1,,,,
98,-,Foreigner,I Want to Know What Love Is,-,11,1,,,,
99,-,Lirah,Sahod,-,53,1,,,,
100,down,Dan Hill,Never Thought (That I Could Love),75,33,2,,,,
