Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara Sotto,Magkaisa,1,1,4,,,,
2,up,Blanktape & Diorap,Mobe,3,1,67,,,,
3,up,Cliff Richard,Ocean Deep,13,1,134,,,,
4,up,Survivor,Ever Since the World Began,6,4,101,,,,
5,up,Taylor Dayne,Love Will Lead You Back,60,1,132,,,,
6,-,Fra Lippo Lippi,Stitches and Burns,-,1,80,,,,
7,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,73,,,,
8,up,Yeng Constantino,Ikaw,34,3,125,,,,
9,down,Patti Austin,All Behind Us Now,7,1,128,,,,
10,up,Ben&Ben,Kathang Isip,30,1,168,,,,
11,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,11,7,,,,
12,up,Céline Dion,Because You Loved Me,85,4,58,,,,
13,up,Tracy Chapman,Fast Car (2015 Remastered),23,13,13,,,,
14,up,Silent Sanctuary,Pasensya Ka Na,29,14,29,,,,
15,up,Paula Cole,I Don't Want to Wait,18,10,11,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,16,7,,,,
17,-,Bon Jovi,Bed of Roses,-,2,63,,,,
18,-,3 Doors Down,Here Without You (Acoustic),-,12,8,,,,
19,-,Joshua Kadison,Beautiful in My Eyes,-,4,55,,,,
20,down,Lola Amour,Raining In Manila,12,1,26,,,,
21,down,Guns N' Roses,You Could Be Mine,10,1,73,,,,
22,up,Tiffany,All This Time,43,5,68,,,,
23,down,Dilaw & Astral Mind Music,Janice,4,4,16,,,,
24,-,Lisa Loeb,Stay (I Missed You),-,20,11,,,,
25,-,Nazareth,Love Hurts,-,25,13,,,,
26,down,Meat Loaf,Anything For Love (Live),16,1,75,,,,
27,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),31,3,146,,,,
28,-,Ben&Ben,The Ones We Once Loved,-,2,39,,,,
29,-,Richard Marx,Now and Forever,-,10,78,,,,
30,up,Bon Jovi,Blaze of Glory,84,6,64,,,,
31,-,Maximillian,Beautiful Scars,-,9,19,,,,
32,-,White Lion,Til Death do Us Part,-,3,71,,,,
33,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,2,22,,,,
34,up,Edwin McCain,I'll Be (Acoustic Version),62,1,79,,,,
35,down,The Corrs,All the Love In the World,20,4,47,,,,
36,-,Bon Jovi,I'll Be There For You,-,10,39,,,,
37,-,6cyclemind,Upside Down,-,5,10,,,,
38,down,REO Speedwagon,In My Dreams,22,2,95,,,,
39,-,joem,"Nakaraan (From ""I Am Not Big Bird"")",-,2,1,,,,
40,-,Backstreet Boys,Drowning,-,30,10,,,,
41,-,Selena,Dreaming of You,-,6,21,,,,
42,-,Side A,Forevermore,-,13,49,,,,
43,up,Karyn White,Superwoman (Edit),47,6,50,,,,
44,-,Gloc 9 & Flow G,Bahay Yugyugan,-,44,1,,,,
45,-,Luther Vandross,Dance With My Father (Radio Version),-,16,3,,,,
46,down,The Police,Every Breath You Take,35,5,48,,,,
47,down,Richard Marx,Right Here Waiting,40,2,149,,,,
48,up,Zack Tabudlo,Gusto (feat. Al James),67,3,18,,,,
49,up,FireHouse,Love of a Lifetime,64,1,127,,,,
50,-,Amanda,I Can't Find the Words to Say Goodbye,-,50,3,,,,
51,down,Fra Lippo Lippi,Beauty and Madness,25,1,79,,,,
52,-,Jeffrey Osborne,On The Wings Of Love,-,9,93,,,,
53,up,Eagles,Love Will Keep Us Alive,68,3,87,,,,
54,-,Alien Love,Quit Playing Games (with My Heart),-,54,4,,,,
55,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,3,11,,,,
56,-,All-4-One,I Can Love You Like That,-,15,18,,,,
57,-,Bon Jovi,Always,-,37,17,,,,
58,-,John Mayer,Dreaming With a Broken Heart,-,8,28,,,,
59,-,Kenny Loggins,I Would Do Anything,-,59,5,,,,
60,-,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,-,10,33,,,,
61,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,8,10,,,,
62,up,Air Supply,Come What May,93,7,93,,,,
63,up,Whitney Houston,Didn't We Almost Have It All,70,1,64,,,,
64,-,Crystal Gayle,A Long and Lasting Love,-,37,5,,,,
65,-,Michael Bolton,How Am I Supposed to Live Without You,-,8,51,,,,
66,down,"Earth, Wind & Fire",Every Now and Then,17,5,76,,,,
67,-,George Benson,In Your Eyes,-,26,4,,,,
68,up,Toto,Lea,90,8,66,,,,
69,up,Barry Manilow,Somewhere Down the Road,79,6,13,,,,
70,up,Bon Jovi,Bed of Roses,72,4,49,,,,
71,-,Stephen Speaks,Passenger Seat,-,6,34,,,,
72,-,Bee Gees,How Deep Is Your Love,-,7,120,,,,
73,down,Nobita,Ikaw Lang,28,1,25,,,,
74,-,The Other Guys,I've Been Waiting,-,14,15,,,,
75,down,Edwin McCain,I Could Not Ask for More,21,2,14,,,,
76,up,Dianne Reeves,Better Days,81,2,31,,,,
77,-,Jim Brickman & Michelle Wright,Your Love,-,77,1,,,,
78,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,120,,,,
79,-,Richard Carpenter,Calling Your Name Again,-,15,55,,,,
80,up,MAX & Ali Gatie,Butterflies,100,8,8,,,,
81,up,d4vd,Here With Me,96,7,12,,,,
82,down,Fra Lippo Lippi,Light and Shade,42,2,108,,,,
83,-,White Lion,You're All I Need,-,7,51,,,,
84,-,Quincy Jones,Just Once,-,3,90,,,,
85,-,James Ingram,There's No Easy Way,-,15,27,,,,
86,down,Aaliyah,At Your Best (You Are Love),51,3,63,,,,
87,-,*NSYNC,This I Promise You,-,15,15,,,,
88,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,43,6,,,,
89,-,Stephen Speaks,Out of My League,-,46,5,,,,
90,-,Steve Perry,Foolish Heart,-,13,54,,,,
91,-,juan karlos,Buwan,-,11,132,,,,
92,-,Def Leppard,When Love and Hate Collide,-,9,20,,,,
93,-,Bryan Adams,Please Forgive Me (Live),-,19,46,,,,
94,-,Air Supply,Now and Forever,-,84,3,,,,
95,-,Eric Clapton,Wonderful Tonight,-,12,32,,,,
96,down,Boyz II Men,On Bended Knee,58,8,43,,,,
97,down,Dilaw,Uhaw (Tayong Lahat),91,2,31,,,,
98,down,Whitney Houston,Greatest Love of All,46,13,84,,,,
99,-,Jann Arden,Insensitive,-,20,18,,,,
100,-,Jon Secada,Angel,-,30,11,,,,
