Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,2,1,33,,,,
2,down,Michael Jackson,Heal the World,1,1,13,,,,
3,up,Z55,Six Forty Seven,3,1,33,,,,
4,up,Michele Vanni,Horseback,5,1,27,,,,
5,up,Peter Crowley,The Kingdom Above the Sky,6,1,33,,,,
6,up,Phillip Ragan,"Bright, Bright Happy Sunshine",8,2,32,,,,
7,down,Michael Jackson,You Are Not Alone,4,4,11,,,,
8,down,Bobby Cole,Good Time Chill Out Lounge,7,1,33,,,,
9,up,Gonçal,El Sol,9,5,23,,,,
10,up,Vollhorst,Weihnachten bei Familie Vollhorst,10,4,11,,,,
11,up,Ben&Ben,Make It With You,39,11,20,,,,
12,up,Coely,Feels Good to Be Home,16,1,25,,,,
13,up,Jenny Corleone,Myto Elekt,13,1,31,,,,
14,up,Ambrosia,Biggest Part of Me,14,9,20,,,,
15,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,18,9,27,,,,
16,up,Magnus Haven,Imahe,21,5,20,,,,
17,up,Maroon 5,Memories,81,11,32,36,2019-10-06,2,2019-11-17
18,-,Michele Morrone,Hard For Me,-,18,1,,,,
19,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],11,1,28,,,,
20,down,George Duke,Sweet Baby,17,6,24,,,,
21,up,Kenny Rogers,Through the Years,50,1,32,,,,
22,up,Anita Baker,Sweet Love,26,13,13,,,,
23,down,Calum Scott,You Are the Reason,15,8,31,,,,
24,up,Bill Withers,Lovely Day,25,13,20,100,2020-04-05,98,2020-04-12
25,-,James Arthur,Say You Won't Let Go,-,16,24,,,,
26,up,James Taylor,How Sweet It Is (To Be Loved By You),28,16,12,,,,
27,up,Patti Austin,All Behind Us Now,55,1,11,,,,
28,up,Lewis Capaldi,Someone You Loved,85,13,27,4,2019-10-06,4,2019-10-06
29,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),24,10,19,,,,
30,down,John Legend,All of Me,12,1,27,,,,
31,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,72,27,6,,,,
32,-,IV Of Spades,Ang Pinagmulan,-,32,9,,,,
33,up,Wish 107.5,Prayer (feat. Peniel Roxas),48,33,3,,,,
34,-,Taylor Dayne,Love Will Lead You Back,-,1,16,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,23,8,2,95,2020-05-10,3,2020-05-17
36,up,REO Speedwagon,Can't Fight This Feeling,82,32,5,,,,
37,-,J Balvin,Azul,-,22,1,99,2020-03-29,70,2020-06-28
38,down,RIP,Hyper (Bomb Mix),30,17,5,,,,
39,up,Charlie Wilson,Without You,78,25,13,,,,
40,down,The Juans,Hindi Tayo Pwede,37,14,11,,,,
41,down,juan karlos,Buwan,29,11,30,,,,
42,up,J Balvin,Amarillo,44,28,2,30,2020-03-29,30,2020-03-29
43,up,Céline Dion,I Love You Goodbye,80,22,22,,,,
44,down,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,35,10,22,,,,
45,up,John Mayer,Waiting On the World to Change,45,25,14,,,,
46,-,This Band,Kahit Ayaw Mo Na,-,2,23,,,,
47,-,Ed Sheeran,Photograph,-,21,6,,,,
48,down,Yeng Constantino,Ikaw,36,3,23,,,,
49,up,Jireh Lim,Sabik,75,25,9,,,,
50,down,Foreigner,I Want to Know What Love Is,27,11,8,,,,
51,-,Journey,Faithfully,-,1,20,,,,
52,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),19,9,19,,,,
53,-,Chris Norman,No Arms Can Ever Hold You,-,8,3,,,,
54,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,25,,,,
55,down,Future Selves,Feels Good to Be Home (Radio Edit),43,4,9,,,,
56,down,Ben&Ben,Kathang Isip,53,1,31,,,,
57,-,Adele,Someone Like You,-,27,6,,,,
58,down,Aaliyah,At Your Best (You Are Love),57,3,11,,,,
59,-,Smokey Robinson,Just To See Her,-,28,2,,,,
60,up,David Pack,I Just Can't Let Go,86,21,12,,,,
61,-,Janine Teñoso,Di Na Muli,-,23,17,,,,
62,up,LeAnn Rimes,The Heart Never Forgets,67,6,2,,,,
63,up,Richard Marx,Right Here Waiting,65,2,32,,,,
64,-,Matthaios,Catriona,-,21,17,,,,
65,up,Lauren Wood,Fallen (Bonus Track),77,22,14,,,,
66,-,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),-,35,9,,,,
67,-,Steve Perry,Foolish Heart,-,13,2,,,,
68,-,Air Supply,All Out of Love,-,16,5,,,,
69,up,Ed Sheeran,Perfect,70,14,32,,,,
70,down,Cafe Music BGM Channel,Good Feelings,51,30,17,,,,
71,-,Bryan White,God Gave Me You (Single Version),-,6,9,,,,
72,-,Fra Lippo Lippi,Light and Shade,-,2,7,,,,
73,-,Juan Caoile,Marikit (feat. Kyleswish),-,29,1,,,,
74,down,Gary Valenciano,Take Me Out of the Dark,22,15,10,,,,
75,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),31,11,15,,,,
76,-,The Corrs,All the Love In the World,-,4,2,,,,
77,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,24,,,,
78,up,Dan + Shay & Justin Bieber,"10,000 Hours",97,5,28,21,2019-10-06,9,2019-10-13
79,down,Everything But the Girl,Cross My Heart,42,8,4,,,,
80,down,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),66,4,10,,,,
81,-,Moira Dela Torre,Tagpuan,-,39,17,,,,
82,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,14,,,,
83,-,Edwin McCain,I'll Be,-,38,1,,,,
84,-,Lobo,How Can I Tell Her,-,8,10,,,,
85,down,Savage Garden,I Knew I Loved You,32,4,12,,,,
86,down,Natalie Cole,Starting Over Again,49,14,13,,,,
87,down,George Benson,Nothing's Gonna Change My Love for You,54,35,3,,,,
88,down,Edwin McCain,I'll Be (Acoustic Version),64,1,30,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,4,10,,,,
90,down,IV Of Spades,Mundo,47,3,26,,,,
91,up,Billy Ocean,Suddenly,100,11,15,,,,
92,-,Fra Lippo Lippi,Beauty and Madness,-,1,4,,,,
93,-,Barry Manilow,Weekend In New England,-,46,5,,,,
94,-,FireHouse,Love of a Lifetime,-,1,10,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,3,,,,
96,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,20,,,,
97,-,Debbie Gibson,Foolish Beat,-,14,14,,,,
98,-,Bon Jovi,Thank You For Loving Me,-,12,2,,,,
99,-,Laura Branigan,Power of Love,-,6,2,,,,
100,-,Spandau Ballet,True,-,16,2,,,,
