Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pardeshi Piya Yadav & Neha Raj,Phone Kat Di Mummi Aa Gai Kya,2,1,4,,,,
2,up,Kevin Greysky,Interlude,3,1,50,,,,
3,up,Yeng Constantino,Ikaw,34,3,67,,,,
4,up,IV Of Spades,Mundo,63,3,68,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,18,6,2021-03-14,2,2021-05-09
6,up,RNM Karlo,Strap Lord,8,6,21,,,,
7,-,White Lion,You're All I Need,-,7,8,,,,
8,up,Valentino,Star Flight,12,1,55,,,,
9,-,Bread,Diary,-,4,27,,,,
10,up,Estu & Larri,Ero!,33,1,8,,,,
11,-,Styx,Babe,-,5,1,,,,
12,up,DeBarge,Who's Holding Donna Now?,59,5,51,,,,
13,up,DAN HILL,Why Do We Always Hurt the Ones We Love,65,10,2,,,,
14,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,5,18,,,,
15,up,Jamie Rivera,Only Selfless Love,49,7,39,,,,
16,-,SUD,Sila,-,11,18,,,,
17,-,Bon Jovi,Thank You For Loving Me,-,12,13,,,,
18,up,Moira Dela Torre,Paubaya,28,5,16,,,,
19,up,Joe LaMont,Victims of Love,30,7,19,,,,
20,up,Ubdaw Utpati Urf Chandan Gond & Kajal Kanchan,Dewara Malaee Kul Khaee Jayi,78,9,7,,,,
21,down,Zack Tabudlo,Binibini,14,12,16,,,,
22,up,Andrew E.,"Aussie, Aussie (O, Sige!)",32,6,3,,,,
23,up,Up Dharma Down,Tadhana,80,7,34,,,,
24,up,Mark Carpio,Hiling,73,10,14,,,,
25,up,Toto,I Won't Hold You Back,75,1,27,,,,
26,-,Bryan Adams,Heaven,-,2,5,,,,
27,-,Air Supply,Just As I Am,-,10,20,,,,
28,up,Whitney Houston,All At Once,50,2,42,,,,
29,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,38,2,63,,,,
30,-,Magnus Haven,Imahe,-,5,43,,,,
31,-,Adele,Easy On Me,-,1,1,,,,
32,-,Ben&Ben,Kathang Isip,-,1,69,,,,
33,up,Chris Walker,How Do You Heal a Broken Heart,47,5,18,,,,
34,-,Bee Gees,How Deep Is Your Love,-,7,49,,,,
35,down,Journey,Faithfully,21,1,64,,,,
36,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,7,37,2021-02-21,8,2021-03-21
37,-,Dan + Shay,Speechless (The Vocals),-,37,5,,,,
38,-,Pink Sweat$,At My Worst,-,4,34,70,2021-01-10,70,2021-01-10
39,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,2,,,,
40,up,Alias,More Than Words Can Say,84,7,28,,,,
41,-,Jordan Hill,Remember Me This Way,-,6,34,,,,
42,up,December Avenue,Sa Ngalan Ng Pag-Ibig,94,2,57,,,,
43,up,Joshua Kadison,Beautiful in My Eyes,95,4,25,,,,
44,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,58,,,,
45,down,Ed Sheeran,Thinking Out Loud,40,4,32,,,,
46,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,45,1,,,,
47,-,Maris Racal,Ate Sandali,-,20,5,,,,
48,-,JP Saxe & Maren Morris,Line By Line,-,22,5,,,,
49,-,The Juans,Hindi Tayo Pwede,-,14,32,,,,
50,down,Tiffany,All This Time,13,5,4,,,,
51,-,Lewis Capaldi,Someone You Loved,-,13,58,4,2019-10-06,4,2019-10-06
52,-,Karaoke Backtrack AllStars,Losing My Religion - Rem - Karaokewav,-,52,1,,,,
53,up,David Pomeranz,King & Queen of Hearts,67,17,11,,,,
54,-,Mariah Carey,Hero,-,3,34,,,,
55,-,Céline Dion,Alone,-,30,4,,,,
56,up,Paul Young,Everytime You Go Away,100,31,3,,,,
57,down,Air Supply,Goodbye,29,12,17,,,,
58,-,Lionel Richie,Stuck On You,-,10,31,,,,
59,-,Hale,Blue Sky,-,18,1,,,,
60,-,Note,Bad Habits,-,19,8,,,,
61,-,Air Supply,Without You,-,17,9,,,,
62,-,Christopher Cross,Swept Away,-,22,6,,,,
63,-,Berlin,Take My Breath Away (Live),-,63,1,,,,
64,-,Air Supply,Making Love Out of Nothing At All,-,14,12,,,,
65,-,James Arthur,Medicine (Acoustic),-,14,7,,,,
66,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,1,,,,
67,-,Jim Brickman,Love of My Life (Destiny),-,9,12,,,,
68,up,Air Supply,I Can Wait Forever,81,3,50,,,,
69,-,Laura Branigan,Power of Love,-,6,34,,,,
70,up,Journey,Open Arms,89,70,3,,,,
71,-,ビリー・ジョエル,Honesty,-,18,16,,,,
72,-,Journey,Don't Stop Believin' (Edit),-,72,1,,,,
73,-,Nina,Love Moves In Mysterious Ways,-,20,16,,,,
74,down,Cliff Richard,Ocean Deep,20,1,30,,,,
75,up,Tj Monterde,Dating Tayo,76,27,10,,,,
76,up,Air Supply,Every Woman In the World (Remastered 1999),87,10,6,,,,
77,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,11,8,,,,
78,down,Survivor,The Search Is Over,31,2,4,,,,
79,-,Bon Jovi,Never Say Goodbye,-,22,1,,,,
80,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,32,3,,,,
81,-,Måneskin,Beggin,-,40,3,,,,
82,down,America,All My Life,68,15,23,,,,
83,-,One Direction,Story Of My Life,-,19,1,,,,
84,-,Steve Perry,Foolish Heart,-,13,28,,,,
85,down,Mariah Carey,Without You,37,37,3,,,,
86,-,One Direction,Night Changes,-,20,12,,,,
87,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,43,1,,,,
88,-,Jeffrey Osborne,On The Wings Of Love,-,9,51,,,,
89,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,9,14,,,,
90,-,Rozada,Won't Give Up (Radio Edit),-,40,1,,,,
91,down,RIP,Hyper (Bomb Mix),44,17,22,,,,
92,-,Mark Carpio,Kay Tagal,-,70,1,,,,
93,down,FireHouse,When I Look Into Your Eyes,85,21,3,,,,
94,down,Bruno Mars,Just the Way You Are,24,24,2,,,,
95,-,IMAGO,Sundo,-,95,1,,,,
96,-,Kenny Rogers,Through the Years,-,1,75,,,,
97,-,K. Z. Tandingan,Killing Me Softly,-,74,3,,,,
98,-,One Direction,Little Things,-,6,20,,,,
99,-,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),-,95,1,,,,
100,-,Mark Carpio,Ako Na Lang Sana,-,19,8,,,,
