Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,1,1,6,,,,
2,-,REO Speedwagon,In My Dreams,-,2,15,,,,
3,-,Sara Bareilles,Love Song (Radio Edit),-,3,2,,,,
4,-,iluna,Panaginip,-,4,2,,,,
5,up,Cliff Richard,Ocean Deep,37,1,114,,,,
6,-,Selena,Dreaming of You,-,6,15,,,,
7,up,Bee Gees,Too Much Heaven,20,5,7,,,,
8,-,Whitney Houston,I Will Always Love You,-,8,7,,,,
9,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,3,5,,,,
10,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,10,4,,,,
11,-,No Doubt,Don't Speak,-,11,22,,,,
12,up,Adele,Easy On Me,26,1,80,,,,
13,up,Guns N' Roses,You Could Be Mine,18,1,49,,,,
14,up,Meat Loaf,Anything For Love (Live),15,1,51,,,,
15,-,Faith Hill,There You'll Be,-,15,8,,,,
16,-,Toni Braxton,Un-Break My Heart,-,8,17,,,,
17,down,Fra Lippo Lippi,Stitches and Burns,3,1,57,,,,
18,-,Destiny's Child,Brown Eyes,-,6,39,,,,
19,-,James Ingram,There's No Easy Way,-,15,25,,,,
20,-,LeAnn Rimes,How Do I Live (Extended Mix),-,20,2,,,,
21,-,Plain White T's,Hey There Delilah,-,15,3,,,,
22,up,Taylor Dayne,Love Will Lead You Back,49,1,117,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,1,52,,,,
24,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,52,95,2020-05-10,3,2020-05-17
25,down,REO Speedwagon,In My Dreams,22,2,71,,,,
26,down,John Legend,All of Me,10,1,141,,,,
27,-,Fra Lippo Lippi,Light and Shade,-,2,97,,,,
28,down,Blanktape & Diorap,Mobe,9,1,46,,,,
29,up,David Cook,The Time of My Life,40,6,14,,,,
30,-,Natalie Cole,Starting Over Again,-,18,7,,,,
31,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,5,35,,,,
32,-,Matthew Fisher,She Makes Me Feel,-,32,6,,,,
33,-,David Slater,Exchange of Hearts,-,32,17,,,,
34,-,Lifehouse,You and Me,-,18,30,,,,
35,up,Paramore,The Only Exception,68,15,28,,,,
36,-,Jeffrey Osborne,On The Wings Of Love,-,9,84,,,,
37,down,Survivor,Ever Since the World Began,29,4,78,,,,
38,down,Vanessa Carlton,A Thousand Miles,21,9,10,,,,
39,-,Howie Day,Collide (Original),-,14,7,,,,
40,down,Harry Styles,Falling,5,5,20,57,2019-12-15,39,2019-12-22
41,up,Bon Jovi,Blaze of Glory,42,6,40,,,,
42,-,Ruth B.,Lost Boy (Radio Edit),-,42,1,,,,
43,-,MAX & Ali Gatie,Butterflies,-,8,1,,,,
44,up,Dilaw,Uhaw (Tayong Lahat),64,2,18,,,,
45,-,Tracy Chapman,Fast Car (2015 Remastered),-,13,4,,,,
46,down,Journey,Faithfully,14,1,140,,,,
47,up,dwta,Padaba Taka,51,7,12,,,,
48,down,Patti Austin,All Behind Us Now,43,1,104,,,,
49,down,Zack Tabudlo,Gusto (feat. Al James),47,3,6,,,,
50,-,Des'ree,You Gotta Be,-,20,1,,,,
51,-,Bryan Adams,Please Forgive Me,-,6,23,,,,
52,up,Whitney Houston,Where Do Broken Hearts Go?,69,2,57,,,,
53,-,James Taylor,You've Got a Friend,-,22,36,,,,
54,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,1,45,,,,
55,-,Joshua Kadison,Beautiful in My Eyes,-,4,46,,,,
56,-,Bread,Aubrey,-,17,22,,,,
57,-,Michael Franks,The Lady Wants to Know,-,12,8,,,,
58,-,Don Mclean,American Pie,-,3,12,,,,
59,up,Kenny Rogers,Through the Years,91,1,143,,,,
60,-,Taylor Swift,Cruel Summer,-,21,1,,,,
61,-,Natalie Cole,Miss You Like Crazy,-,46,6,,,,
62,-,Ambrosia,Biggest Part of Me,-,15,5,,,,
63,-,Jeff Buckley,Hallelujah (Radio Edit),-,63,1,,,,
64,down,FireHouse,Love of a Lifetime,19,1,104,,,,
65,-,Side A,Forevermore,-,13,40,,,,
66,-,Chaka Khan,Through the Fire,-,31,2,,,,
67,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,67,5,,,,
68,-,Calein,Umaasa,-,2,9,,,,
69,-,Ruth B.,Dandelions,-,7,15,,,,
70,-,Ed Sheeran,How Would You Feel (Paean),-,25,8,,,,
71,down,"The Juans, SB19",Team Tayo,4,4,4,,,,
72,down,Fra Lippo Lippi,Beauty and Madness,48,1,56,,,,
73,-,Richard Carpenter,Calling Your Name Again,-,15,41,,,,
74,down,Air Supply,Come What May,24,7,73,,,,
75,-,Bon Jovi,Bed of Roses,-,4,40,,,,
76,-,Sugar Free,Wag Ka Nang Umiyak,-,69,3,,,,
77,-,Michael Learns to Rock,Out of the Blue,-,39,5,,,,
78,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,2,11,,,,
79,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,59,4,,,,
80,-,Rex Smith,Let's Make a Memory,-,80,3,,,,
81,-,James Bay,Let It Go,-,12,12,,,,
82,-,Yeng Constantino,Ikaw,-,3,118,,,,
83,up,Guns N' Roses,Since I Don't Have You,87,13,34,,,,
84,-,Nazareth,Where Are You Now,-,20,16,,,,
85,-,Bryan Adams,Heaven,-,2,54,,,,
86,-,Bon Jovi,I'll Be There For You,-,10,24,,,,
87,down,IV Of Spades,Mundo,31,3,155,,,,
88,-,SB19,GENTO,-,1,8,,,,
89,down,Karyn White,Superwoman (Edit),12,6,37,,,,
90,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,42,2,,,,
91,-,Engelbert Humperdinck,After the Lovin',-,91,1,,,,
92,-,Whitney Houston,Didn't We Almost Have It All,-,1,58,,,,
93,-,Arjun Kaul,Cant Fight This Feeling,-,17,20,,,,
94,-,Rex Smith,You Take My Breath Away,-,33,2,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,71,21,2019-10-06,9,2019-10-13
96,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,11,45,,,,
97,down,Bryan Adams,Please Forgive Me (Live),85,19,28,,,,
98,down,Air Supply,I Can Wait Forever,93,3,94,,,,
99,down,The Police,Every Breath You Take,17,5,34,,,,
100,-,David Pomeranz,Born for You,-,8,27,,,,
