Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,up,Bobby Cole,Good Time Chill Out Lounge,8,1,79,,,,
3,up,Peter Crowley,The Kingdom Above the Sky,3,1,78,,,,
4,up,Beo2k,Chỉ Là Không Cùng Nhau,6,4,4,,,,
5,down,Parokya Ni Edgar,Harana,2,1,88,,,,
6,down,Michele Vanni,Horseback,5,1,76,,,,
7,up,Z55,Six Forty Seven,15,1,74,,,,
8,down,Kevin Greysky,Interlude,7,1,33,,,,
9,up,Whitney Houston,All At Once,37,2,27,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,33,8,32,95,2020-05-10,3,2020-05-17
11,down,Joel Hunger,Bright Bright Sunshine,4,3,49,,,,
12,down,Michael Jackson,You Are Not Alone (Single Version),9,3,38,,,,
13,up,Basspartout,Beat the Pressure,43,5,40,,,,
14,up,Cliff Richard,Ocean Deep,20,1,14,,,,
15,up,Milan band,Sana,53,15,2,,,,
16,up,Laura Branigan,Power of Love,26,6,23,,,,
17,-,Journey,Faithfully,-,1,49,,,,
18,-,Harry Styles,Falling,-,5,10,57,2019-12-15,39,2019-12-22
19,up,Jamie Rivera,Only Selfless Love,23,7,26,,,,
20,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,11,41,,,,
21,-,LANY,if this is the last time,-,3,24,,,,
22,up,Yeng Constantino,Ikaw,48,3,54,,,,
23,up,Katy Perry,Only Love,90,23,13,,,,
24,down,Valentino,Star Flight,11,1,48,,,,
25,-,Toto,I Won't Hold You Back,-,1,20,,,,
26,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),45,8,49,,,,
27,-,The Police,Every Breath You Take,-,5,1,,,,
28,-,Air Supply,Just As I Am,-,10,10,,,,
29,up,Air Supply,I Can Wait Forever,36,3,35,,,,
30,-,The Weeknd,Save Your Tears,-,13,1,80,2021-02-28,59,2021-03-21
31,down,IV Of Spades,Mundo,30,3,53,,,,
32,-,Ben&Ben,Di Ka Sayang,-,9,14,,,,
33,up,セルジオ・メンデス,Never Gonna Let You Go,46,10,16,,,,
34,-,Moira Dela Torre,Paubaya,-,5,8,,,,
35,-,Hale,Kung Wala Ka,-,9,11,,,,
36,-,Boyz II Men,On Bended Knee,-,8,23,,,,
37,up,Silent Sanctuary,Pasensya Ka Na,47,14,16,,,,
38,-,Air Supply,Even the Nights Are Better,-,8,11,,,,
39,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),82,15,5,,,,
40,down,Bread,Diary,22,4,14,,,,
41,-,Stanley Clarke & George Duke,Sweet Baby,-,9,1,,,,
42,-,John Legend,All of Me,-,1,67,,,,
43,down,Céline Dion,I Love You,31,3,16,,,,
44,-,FireHouse,I Live My Life for You,-,5,6,,,,
45,-,David Pomeranz,King & Queen of Hearts,-,17,1,,,,
46,down,Richard Marx,Right Here Waiting,38,2,69,,,,
47,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),14,3,47,,,,
48,down,RIP,Hyper (Bomb Mix),18,17,18,,,,
49,-,Lukas Graham,7 Years,-,9,33,,,,
50,-,I Belong to the Zoo,Sana,-,10,46,,,,
51,-,DAN HILL,Never Thought,-,51,1,,,,
52,down,Juris,Ika'y Babalik Pa Ba,13,5,19,,,,
53,-,Bon Jovi,Thank You For Loving Me,-,12,8,,,,
54,-,MYMP,Only Reminds Me of You,-,24,16,,,,
55,down,"Earth, Wind & Fire",Every Now and Then,29,5,26,,,,
56,-,The Juans,Hindi Tayo Pwede,-,14,27,,,,
57,-,Abhijit Naskar,Humanism Means to Be Human,-,17,12,,,,
58,-,Apo Hiking Society,When I Met You,-,58,2,,,,
59,down,Michael Jackson,"Heal the World (7"" Edit)",52,2,30,,,,
60,-,Barbra Streisand,Some Good Things Never Last,-,27,4,,,,
61,up,White Lion,Til Death do Us Part,69,3,5,,,,
62,-,Randy Crawford,One Hello,-,9,14,,,,
63,-,Toni Gonzaga,You Are the One,-,16,29,,,,
64,down,December Avenue,Sa Ngalan Ng Pag-Ibig,35,2,42,,,,
65,-,Mandy Moore,Only Hope,-,65,2,,,,
66,-,Panpipes Romantics,Too Much Love Will Kill You,-,20,5,,,,
67,down,Asop,God Has His Purpose (feat. Ethan Loukas),19,11,16,,,,
68,-,Princess Sevillena,Walang Kasing Ikaw,-,68,1,,,,
69,-,Billy Ocean,Suddenly,-,11,41,,,,
70,down,Debbie Gibson,Lost In Your Eyes,17,3,40,,,,
71,-,Taylor Dayne,I'll Always Love You,-,4,1,,,,
72,down,Hale,The Day You Said Goodnight,34,3,13,,,,
73,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,69,,,,
74,-,Chris Norman,No Arms Can Ever Hold You,-,8,18,,,,
75,up,Kyla,If the Feeling Is Gone,99,26,13,,,,
76,-,Europe,Carrie (Single Version),-,3,3,,,,
77,-,Fra Lippo Lippi,Light and Shade,-,2,30,,,,
78,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,3,1,,,,
79,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,9,43,,,,
80,-,Air Supply,Goodbye,-,12,10,,,,
81,-,Regine Velasquez,Tuwing Umuulan,-,24,3,,,,
82,-,Michael Bolton,To Love Somebody,-,15,15,,,,
83,-,Force M.D.'s,Tender Love,-,83,1,,,,
84,-,Seal,Lean On Me,-,84,1,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,4,25,,,,
86,-,RNM Karlo,Strap Lord,-,6,7,,,,
87,-,Air Supply,Every Woman In the World (Remastered 1999),-,10,1,,,,
88,-,Dionne Warwick & Kashif,Reservations for Two,-,11,4,,,,
89,-,BTS,Butter (Instrumental),-,89,1,,,,
90,-,Justin Bieber,Anyone,-,90,1,5,2021-01-10,5,2021-01-10
91,-,James Blunt,You're Beautiful,-,49,3,,,,
92,-,Karylle,Leaving Yesterday Behind,-,92,1,,,,
93,down,Miley Cyrus,When I Look At You,77,4,27,,,,
94,-,Lionel Richie,Stuck On You,-,10,27,,,,
95,-,Debbie Gibson,Foolish Beat,-,14,34,,,,
96,-,Morissette,Naririnig Mo Ba,-,64,1,,,,
97,down,One Direction,Little Things,27,6,11,,,,
98,-,Steve Perry,Foolish Heart,-,13,20,,,,
99,down,Maroon 5,Nobody's Love,78,21,13,79,2020-08-16,73,2020-08-23
100,down,Taylor Swift,willow,88,31,10,73,2020-12-13,2,2020-12-20
