Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],1,1,0,,,,
2,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",44,2,0,,,,
3,down,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",2,1,0,,,,
4,-,Atlantic Starr,I'll Remember You,-,1,0,,,,
5,up,Jason E Donnelly,Upbeat Funky Good Times,36,3,0,,,,
6,-,BBMAK,Back Here,-,6,0,,,,
7,-,"Earth, Wind & Fire",Spend the Night,-,7,0,,,,
8,up,The Anytime Leslies,Cool Your Jets,11,4,0,,,,
9,-,Hale,Kung Wala Ka,-,9,0,,,,
10,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,10,0,,,,
11,-,Christopher Cross,I Will (Take You Forever),-,11,0,,,,
12,up,Robert Preston,"Chicken Fat (From the ""iPhone 5s Strength"" TV Advert)",17,3,0,,,,
13,-,*NSYNC,Everything I Own,-,13,0,,,,
14,-,Anne Murray,Just Another Woman In Love,-,14,0,,,,
15,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,0,,,,
16,-,Jim Capaldi,Old Photographs,-,6,0,,,,
17,-,Bread,Aubrey,-,17,0,,,,
18,up,Ben&Ben,Kathang Isip,39,1,0,,,,
19,up,juan karlos,Buwan,57,7,0,,,,
20,-,Queen,Too Much Love Will Kill You,-,20,0,,,,
21,up,One Direction,Night Changes,32,20,0,,,,
22,up,Jenny Corleone,Myto Elekt,56,1,0,,,,
23,-,Donna Cruz,Sa Ngalan Ng Pag-Ibig,-,23,0,,,,
24,up,Z55,Six Forty Seven,30,1,0,,,,
25,-,Westlife,Unbreakable (Single Remix),-,25,0,,,,
26,down,Chris Norman,No Arms Can Ever Hold You,8,8,0,,,,
27,-,Mariah Carey,Hero,-,3,0,,,,
28,down,Chris Walker,How Do You Heal a Broken Heart,24,6,0,,,,
29,down,The Blue Keys,Somewhere Only We Know (From 'the Bear and the Hare' John Lewis Christmas 2013 TV Advert),10,7,0,,,,
30,-,James Taylor,If I Keep My Heart Out of Sight,-,30,0,,,,
31,-,Air Supply,I Can Wait Forever (Remastered 1999),-,31,0,,,,
32,up,Michael W. Smith & Amy Grant,Somewhere Somehow,40,32,0,,,,
33,down,Hale,The Day You Said Goodnight,25,3,0,,,,
34,down,Joe LaMont,Victims of Love,7,7,0,,,,
35,-,Bonnie Tyler,Angel of the Morning,-,23,0,,,,
36,down,Alias,More Than Words Can Say,14,7,0,,,,
37,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,17,0,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,61,4,0,,,,
39,-,Six Part Invention,Two Steps Behind,-,39,0,,,,
40,-,Richard Marx,Right Here Waiting,-,2,0,,,,
41,-,Foreigner,Waiting for a Girl Like You,-,36,0,,,,
42,-,Survivor,The Search Is Over,-,2,0,,,,
43,up,Roxette,It Must Have Been Love,75,43,0,,,,
44,down,Burak Yeter,Happy,4,2,0,,,,
45,up,Chris Norman,Some Hearts Are Diamonds,79,45,0,,,,
46,up,Helen Reddy,I Can't Say Goodbye To You,74,46,0,,,,
47,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,47,0,,,,
48,up,Jericho Rosales,Pusong Ligaw,59,29,0,,,,
49,down,Jim Brickman,My Love Is Here,31,31,0,,,,
50,-,Scorpions,Always Somewhere (Live),-,50,0,,,,
51,up,Gonçal,El Sol,52,5,0,,,,
52,up,Hinder,Lips of an Angel,70,30,0,,,,
53,down,Avril Lavigne,I'm with You,20,20,0,,,,
54,up,Def Leppard,When Love & Hate Collide,73,24,0,,,,
55,up,FireHouse,Love of a Lifetime,99,1,0,,,,
56,up,ブレッド,If,93,28,0,,,,
57,-,Larry Graham,One In a Million You,-,26,0,,,,
58,-,Awesome 3,Don't Go (Lee S Remix),-,26,0,,,,
59,-,REO Speedwagon,In My Dreams,-,2,0,,,,
60,-,Kenny Rogers,Through the Years,-,1,0,,,,
61,down,Phillip Ragan,"Bright, Bright Happy Sunshine",18,2,0,,,,
62,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,0,,,,
63,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,45,0,,,,
64,-,Backstreet Boys,The Perfect Fan,-,49,0,,,,
65,-,David Gates,Goodbye Girl,-,54,0,,,,
66,down,Roxette,Dangerous (G.M. Remastered '03),48,48,0,,,,
67,down,Jason E Donnelly,Funky Brown Business,38,3,0,,,,
68,up,This Band,Hindi Na Nga,71,68,0,,,,
69,up,Bon Jovi,Thank You For Loving Me,77,12,0,,,,
70,up,The Outfield,Your Love,72,54,0,,,,
71,down,I Belong to the Zoo,Sana,28,10,0,,,,
72,down,Phil Collins,Another Day in Paradise (2016 Remastered),12,12,0,,,,
73,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,27,0,,,,
74,-,Silent Sanctuary,Pasensya Ka Na,-,14,0,,,,
75,-,Michael Learns to Rock,That's Why (You Go Away),-,75,0,,,,
76,-,Queen,I Want To Break Free,-,76,0,,,,
77,-,Janet Jackson,Every Time,-,72,0,,,,
78,-,The Williams Brothers,Can't Cry Hard Enough,-,21,0,,,,
79,-,Vladimir Cosma & Richard Sanderson,Reality,-,61,0,,,,
80,-,Nick Carter,Do I Have to Cry for You,-,19,0,,,,
81,-,Artists for Haiti,We Are the World 25 for Haiti,-,81,0,,,,
82,-,Journey,When You Love a Woman,-,26,0,,,,
83,down,Bobby Cole,Good Time Chill Out Lounge,22,1,0,,,,
84,-,The Police,"De Do Do Do, De Da Da Da",-,27,0,,,,
85,-,Avril Lavigne,My Happy Ending,-,85,0,,,,
86,-,Fra Lippo Lippi,Beauty and Madness (1993),-,14,0,,,,
87,-,Piolo Pascual & KC Concepcion,Huwag Na Huwag Mong Sasabihin,-,87,0,,,,
88,-,Stevie B,Dream About You,-,88,0,,,,
89,-,Kyla,Nasaan Ka Na,-,39,0,,,,
90,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,45,0,,,,
91,-,Rex Smith,Simply Jessie,-,54,0,,,,
92,-,Whitney Houston,Try It On My Own,-,49,0,,,,
93,-,Bonnie Tyler,If I Sing You a Love Song,-,10,0,,,,
94,-,Richard Marx & Donna Lewis,At the Beginning,-,94,0,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,24,0,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,38,0,,,,
97,-,Richard Marx,Angelia,-,19,0,,,,
98,-,Phil Collins,You'll Be In My Heart,-,98,0,,,,
99,down,Glenn Fredly,You Are My Everything (feat. Red),86,86,0,,,,
100,-,Captain & Tennille,Don't Forget Me,-,39,0,,,,
