Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slpstrm,Do the Math,1,1,13,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,52,,,,
3,up,Peter Crowley,The Kingdom Above the Sky,9,1,56,,,,
4,up,Bobby Cole,Good Time Chill Out Lounge,4,1,57,,,,
5,down,Michele Vanni,Horseback,3,1,51,,,,
6,down,Parokya Ni Edgar,Harana,5,1,57,,,,
7,down,Coely,Feels Good to Be Home,6,1,42,,,,
8,down,Joel Hunger,Bright Bright Sunshine,7,3,21,,,,
9,up,Two Steps From Hell,Reach for the Skies,17,6,2,,,,
10,down,Z55,Six Forty Seven,8,1,53,,,,
11,up,Michael Jackson,You Are Not Alone (Single Version),11,3,11,,,,
12,up,Future Selves,Feels Good to Be Home (Radio Edit),12,4,33,,,,
13,up,Michael Jackson,"Heal the World (7"" Edit)",16,2,4,,,,
14,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),15,8,10,,,,
15,down,Kevin Greysky,Interlude,13,1,3,,,,
16,down,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),14,4,34,,,,
17,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,21,11,3,,,,
18,up,Incognito,Still a Friend of Mine,20,12,32,,,,
19,up,Zion & Lennox,Momentos,26,17,19,,,,
20,up,Kenny Rogers,Through the Years,22,1,52,,,,
21,up,Jason Mraz,A Beautiful Mess,47,8,2,,,,
22,up,RNM Karlo,Strap Lord,31,6,3,,,,
23,up,Dan Hill,Why Do We Always Hurt the Ones We Love,36,23,7,,,,
24,-,Jimmy Bondoc,Let Me Be the One,-,17,1,,,,
25,up,セルジオ・メンデス,Never Gonna Let You Go,53,10,7,,,,
26,-,Mandy Moore,I Wanna Be With You,-,14,25,,,,
27,-,Air Supply,Without You,-,17,4,,,,
28,-,I Belong to the Zoo,Sana,-,10,42,,,,
29,up,Cliff Richard,Ocean Deep,39,12,25,,,,
30,down,George Duke,Sweet Baby,24,6,48,,,,
31,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,11,8,,,,
32,down,Abhijit Naskar,Humanism Means to Be Human,29,17,7,,,,
33,up,Burak Yeter,Happy,91,2,14,,,,
34,-,One Direction,Little Things,-,6,5,,,,
35,up,Jeffrey Osborne,On The Wings Of Love,100,9,27,,,,
36,up,Eddie Murphy,How Could It Be,80,16,6,,,,
37,up,Kenny Loggins,Meet Me Half Way,54,8,4,,,,
38,-,Hale,Kung Wala Ka,-,9,1,,,,
39,-,Ben&Ben,Kathang Isip,-,1,45,,,,
40,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,-,28,1,,,,
41,up,Irene Cara,Anyone Can See,92,15,4,,,,
42,up,Bee Gees,How Deep Is Your Love,77,7,25,,,,
43,-,Lionel Richie,Truly,-,14,17,,,,
44,-,Billy Lockett,Call Me in the Morning,-,44,2,,,,
45,-,Acosta/Russell,Don't Fade Away,-,45,1,,,,
46,down,Quincy Jones,Just Once,38,3,39,,,,
47,up,Pink Sweat$,At My Worst,58,4,7,70,2021-01-10,70,2021-01-10
48,-,FireHouse,When I Look Into Your Eyes,-,21,1,,,,
49,up,LANY,if this is the last time,75,3,14,,,,
50,-,Debbie Gibson,Foolish Beat,-,14,28,,,,
51,down,Valentino,Star Flight,18,1,18,,,,
52,down,John Legend,All of Me,23,1,49,,,,
53,-,Breathe,How Can I Fall?,-,5,6,,,,
54,-,Michael Jackson,Man In the Mirror (2003 Edit),-,54,1,,,,
55,up,Lionel Richie,Stuck On You,71,10,18,,,,
56,-,Lobo,How Can I Tell Her,-,8,28,,,,
57,-,James Ingram,There's No Easy Way,-,15,5,,,,
58,-,Loverboy,Heaven In Your Eyes,-,58,1,,,,
59,-,Michael Ruff, More Than You'll Ever Know,-,6,3,,,,
60,-,Restless Heart,I'll Still Be Loving You,-,29,1,,,,
61,-,DeBarge,Who's Holding Donna Now?,-,5,17,,,,
62,-,Jose Mari Chan,Christmas in Our Hearts,-,3,3,,,,
63,-,Toni Gonzaga,You Are the One,-,16,26,,,,
64,-,Diana Ross,When You Tell Me That You Love Me,-,35,1,,,,
65,-,David Pomeranz,Born for You,-,8,4,,,,
66,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,2,28,,,,
67,-,Lifehouse,You and Me,-,18,25,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,5,34,21,2019-10-06,9,2019-10-13
69,-,ビリー・ジョエル,Honesty,-,18,12,,,,
70,-,Adele,Someone Like You,-,27,10,,,,
71,-,Shania Twain,When You Kiss Me (Red),-,53,1,,,,
72,-,Father Ron,Beautiful (Skit),-,64,1,,,,
73,-,Ed Sheeran,Perfect,-,14,45,,,,
74,-,The Corrs,All the Love In the World,-,4,5,,,,
75,down,Richard Marx,Right Here Waiting,43,2,51,,,,
76,up,George Benson,Nothing's Gonna Change My Love for You,93,35,10,,,,
77,-,Jennifer Love Hewitt,No Ordinary Love,-,25,5,,,,
78,-,Whitney Houston,Greatest Love of All,-,13,7,,,,
79,-,Jackson 5,Give Love On Christmas Day,-,4,2,,,,
80,-,juan karlos,Buwan,-,7,44,,,,
81,-,Piolo Pascual & Sarah Geronimo,Paano Ba Ang Magmahal,-,81,1,,,,
82,-,Bread,Diary,-,4,1,,,,
83,-,Rex Smith,Let's Make a Memory,-,80,1,,,,
84,-,America,All My Life,-,15,15,,,,
85,-,Boyz II Men,On Bended Knee,-,8,9,,,,
86,-,Air Supply,All Out of Love,-,16,10,,,,
87,down,NIKI,Lose,48,48,4,,,,
88,-,Glenn Frey,I Did It for Your Love,-,88,1,,,,
89,-,a-ha,Crying In the Rain,-,89,1,,,,
90,-,Anita Baker,Giving You the Best That I Got,-,41,1,,,,
91,-,Boz Scaggs,Look What You've Done to Me,-,47,1,,,,
92,-,Mariah Carey,One Sweet Day,-,26,3,,,,
93,-,"Earth, Wind & Fire",Spend the Night,-,7,1,,,,
94,-,Teddy Pendergrass,Hold Me,-,78,1,,,,
95,-,Jonas Brothers,When You Look Me In the Eyes,-,9,3,,,,
96,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,73,1,,,,
97,down,Debbie Gibson,Lost In Your Eyes,42,3,23,,,,
98,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,10,,,,
99,down,Toto,I Won't Hold You Back,73,1,13,,,,
100,-,Jordan Hill,Remember Me This Way,-,6,11,,,,
