Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,1,1,6,,,,
2,up,Bobby Cole,Good Time Chill Out Lounge,9,1,87,,,,
3,up,Debbie Gibson,Lost In Your Eyes,4,3,48,,,,
4,up,Måla,Jawani Aa Gai Aa Gai,69,4,2,,,,
5,down,REO Speedwagon,In My Dreams,2,2,21,,,,
6,up,Peter Crowley,The Kingdom Above the Sky,6,1,86,,,,
7,up,DeBarge,Who's Holding Donna Now?,89,5,43,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,9,6,2021-03-14,2,2021-05-09
9,up,Stanley Clarke & George Duke,Sweet Baby,14,9,8,,,,
10,up,Michele Vanni,Horseback,17,1,84,,,,
11,up,Taylor Dayne,Love Will Lead You Back,53,1,60,,,,
12,down,Parokya Ni Edgar,Harana,11,1,96,,,,
13,up,Zack Tabudlo,Binibini,33,12,7,,,,
14,up,James Arthur,Medicine (Acoustic),36,14,5,,,,
15,down,Z55,Six Forty Seven,10,1,82,,,,
16,down,Kenny Loggins,Meet Me Half Way,8,8,24,,,,
17,up,Michael Jackson,You Are Not Alone (Single Version),28,3,45,,,,
18,down,Kevin Greysky,Interlude,7,1,41,,,,
19,up,Laura Branigan,Power of Love,68,6,27,,,,
20,up,OutofSize,How Sweet It Is (To Be Loved You),34,20,14,,,,
21,up,juan karlos,Buwan,61,7,67,,,,
22,-,JP Saxe & Maren Morris,Line By Line,-,22,3,,,,
23,down,Randy Crawford,One Hello,18,9,20,,,,
24,-,Whitney Houston,All At Once,-,2,33,,,,
25,up,Jamie Miller,Here's Your Perfect,64,16,4,,,,
26,up,Joel Hunger,Bright Bright Sunshine,48,3,57,,,,
27,up,Céline Dion,I Love You,38,3,22,,,,
28,down,Jamie Rivera,Only Selfless Love,24,7,33,,,,
29,-,Chris Walker,How Do You Heal a Broken Heart,-,5,11,,,,
30,up,Boz Scaggs,Heart of Mine,32,13,15,,,,
31,down,IV Of Spades,Mundo,15,3,59,,,,
32,up,Olivia Rodrigo,happier,55,32,4,,,,
33,up,Steve Perry,Foolish Heart,77,13,26,,,,
34,-,Starship,Nothing's Gonna Stop Us Now,-,4,24,,,,
35,up,Bee Gees,How Deep Is Your Love,98,7,42,,,,
36,up,Llama Llama,Bands and Beef (Intro),37,2,11,79,2019-11-03,79,2019-11-03
37,-,Richard Marx,Right Here Waiting,-,2,71,,,,
38,up,Note,Bad Habits,70,19,4,,,,
39,-,Wayra,Love Will Keep Us Alive,-,39,3,,,,
40,up,Yeng Constantino,Ikaw,49,3,59,,,,
41,down,REO Speedwagon,Can't Fight This Feeling,31,8,6,,,,
42,up,Patti Austin,All Behind Us Now,43,1,45,,,,
43,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),81,8,55,,,,
44,up,Billy Ocean,Suddenly,85,11,49,,,,
45,up,George Duke,You,65,10,5,,,,
46,-,Survivor,American Heartbeat,-,18,1,,,,
47,-,Valentino,Star Flight,-,1,51,,,,
48,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,48,1,,,,
49,-,Bon Jovi,Thank You For Loving Me,-,12,11,,,,
50,-,James Arthur,Naked,-,46,1,,,,
51,-,Harry Styles,Falling,-,5,12,57,2019-12-15,39,2019-12-22
52,-,Air Supply,Goodbye,-,12,14,,,,
53,-,Two Steps From Hell,Reach for the Skies,-,6,14,,,,
54,-,Pink Sweat$,At My Worst,-,4,31,70,2021-01-10,70,2021-01-10
55,-,Joe LaMont,Victims of Love,-,7,10,,,,
56,down,Air Supply,I Can Wait Forever,40,3,42,,,,
57,down,Ben&Ben,Kathang Isip,50,1,63,,,,
58,up,Mariah Carey,Hero,66,3,27,,,,
59,down,Natalie Cole,Inseparable,21,21,2,,,,
60,up,Bread,Diary,75,4,21,,,,
61,down,Michael Bolton,How Am I Supposed to Live Without You,26,8,7,,,,
62,-,Jerry Harris,Just Once Chorus,-,29,5,,,,
63,down,The Weeknd,Save Your Tears,41,13,6,80,2021-02-28,59,2021-03-21
64,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,10,2,,,,
65,-,RNM Karlo,Strap Lord,-,6,14,,,,
66,-,Lukas Graham,7 Years,-,9,34,,,,
67,-,Michael Franks,The Lady Wants to Know,-,13,1,,,,
68,down,Toto,Lea,20,8,17,,,,
69,-,The Corrs,All the Love In the World,-,4,12,,,,
70,-,Jordan Hill,Remember Me This Way,-,6,29,,,,
71,up,A1,Heaven By Your Side,78,16,7,,,,
72,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,72,6,,,,
73,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,6,,,,
74,-,Boyzone,No Matter What,-,26,2,,,,
75,down,Journey,Faithfully,23,1,56,,,,
76,-,Binocular,Deep,-,9,5,,,,
77,-,James Taylor,You've Got a Friend,-,22,30,,,,
78,-,FireHouse,Love of a Lifetime,-,1,19,,,,
79,-,Natalie Cole,I Live for Your Love,-,43,10,,,,
80,-,Eric Clapton,Tears In Heaven,-,12,4,,,,
81,down,Michael Jackson,"Heal the World (7"" Edit)",16,2,37,,,,
82,-,Kenny Rogers,Crazy,-,60,1,,,,
83,down,John Legend,All of Me,60,1,72,,,,
84,down,David Pomeranz,King & Queen of Hearts,44,17,7,,,,
85,down,Cliff Richard,Ocean Deep,30,1,22,,,,
86,down,David Pomeranz,Got to Believe in Magic,29,15,17,,,,
87,-,Atlantic Starr,Always,-,12,10,,,,
88,up,December Avenue,Sa Ngalan Ng Pag-Ibig,91,2,48,,,,
89,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,5,13,,,,
90,-,Darren Hayes,Insatiable,-,61,1,,,,
91,-,Kenny Rogers,You Decorated My Life,-,31,6,,,,
92,-,Dan + Shay,Good Things,-,92,1,,,,
93,down,"Earth, Wind & Fire",Every Now and Then,67,5,30,,,,
94,-,Olivia Rodrigo,deja vu,-,42,6,17,2021-04-11,16,2021-04-18
95,down,Hale,The Day You Said Goodnight,83,3,17,,,,
96,-,Daniel Powter,Bad Day,-,16,18,,,,
97,down,Ben&Ben,Araw-Araw,12,1,25,,,,
98,-,Paul McCrane,Is It OK If I Call You Mine?,-,98,1,,,,
99,-,Bon Jovi,Bed of Roses,-,2,13,,,,
100,-,John Mayer,Dreaming With a Broken Heart,-,8,13,,,,
