Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Def Leppard,When Love and Hate Collide,-,1,29,,,,
2,up,Kenny Rogers,Through the Years,6,1,168,,,,
3,up,John Legend,All of Me,3,1,167,,,,
4,up,Yeng Constantino,Ikaw,10,3,131,,,,
5,down,Blanktape & Diorap,Mobe,4,1,80,,,,
6,up,Cliff Richard,Ocean Deep,33,1,147,,,,
7,up,Ben&Ben,Kathang Isip,14,1,181,,,,
8,up,Fra Lippo Lippi,Stitches and Burns,15,1,93,,,,
9,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),60,3,158,,,,
10,-,"Earth, Wind & Fire",Reasons,-,10,14,,,,
11,up,Whitney Houston,Where Do Broken Hearts Go?,95,2,83,,,,
12,down,Taylor Dayne,Love Will Lead You Back,1,1,141,,,,
13,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,13,5,,,,
14,-,Zack Tabudlo,Habang Buhay,-,2,42,,,,
15,up,"Earth, Wind & Fire",Every Now and Then,21,5,85,,,,
16,up,Richard Marx,Right Here Waiting,31,2,159,,,,
17,-,Aaliyah,At Your Best (You Are Love),-,2,72,,,,
18,down,Edwin McCain,I'll Be (Acoustic Version),8,1,88,,,,
19,-,Bryan White,God Gave Me You (Single Version),-,6,51,,,,
20,-,DeBarge,Who's Holding Donna Now?,-,5,96,,,,
21,-,James Ingram,There's No Easy Way,-,15,30,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],2,2,29,,,,
23,up,BINI,"Salamin, Salamin",69,8,3,,,,
24,up,Bee Gees,Too Much Heaven,71,5,25,,,,
25,-,Survivor,Ever Since the World Began,-,4,112,,,,
26,up,Air Supply,I Can Wait Forever,41,3,108,,,,
27,-,Toni Braxton,Un-Break My Heart,-,8,29,,,,
28,-,Jeffrey Osborne,On The Wings Of Love,-,9,98,,,,
29,-,Whitney Houston,Greatest Love of All,-,13,89,,,,
30,-,Michael Ruff, More Than You'll Ever Know,-,6,12,,,,
31,up,Toto,I Won't Hold You Back,44,1,123,,,,
32,down,Taylor Swift,All Too Well (Taylor's Version),25,12,8,,,,
33,up,Klymaxx,I'd Still Say Yes,88,30,13,,,,
34,up,Def Leppard,Two Steps Behind (String / Acoustic Version),77,4,41,,,,
35,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,100,,,,
36,-,Lady Antebellum,Just a Kiss,-,36,2,,,,
37,-,Paramore,The Only Exception,-,15,42,,,,
38,-,Lola Amour,Raining In Manila,-,1,34,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,7,1,70,,,,
40,-,South Border,Kahit Kailan (Multiplex Karaoke),-,8,6,,,,
41,-,Survivor,The Search Is Over,-,2,64,,,,
42,down,Whitney Houston,Didn't We Almost Have It All,30,1,69,,,,
43,-,Lionel Richie,Stuck On You,-,10,77,,,,
44,-,Silent Sanctuary,Pasensya Ka Na,-,14,30,,,,
45,-,SAM KIM,Love Me Like That,-,41,3,,,,
46,-,David Pomeranz,Born for You,-,8,37,,,,
47,up,Selena,Dreaming of You,81,6,30,,,,
48,down,Ambrosia,Biggest Part of Me,9,9,65,,,,
49,down,Natalie Cole,I Live for Your Love,43,43,16,,,,
50,up,Christopher Cross,Is There Something,82,2,45,,,,
51,-,Céline Dion,I Love You,-,3,85,,,,
52,-,Stephen Speaks,Passenger Seat,-,6,40,,,,
53,down,All-4-One,I Can Love You Like That,51,15,24,,,,
54,down,Karyn White,Superwoman (Edit),19,6,59,,,,
55,-,Barry Manilow,Weekend In New England,-,46,8,,,,
56,-,Randy VanWarmer,Just When I Needed You Most,-,56,2,,,,
57,-,Jennifer Love Hewitt,No Ordinary Love,-,25,11,,,,
58,-,Stevie Wonder,Overjoyed,-,58,2,,,,
59,down,REO Speedwagon,Can't Fight This Feeling,57,8,43,,,,
60,-,Harry Styles,Falling,-,5,25,57,2019-12-15,39,2019-12-22
61,-,Lionel Richie,Truly,-,14,26,,,,
62,down,Richard Marx,Now and Forever,39,10,84,,,,
63,-,Whitney Houston,All At Once,-,2,127,,,,
64,-,Jamie Miller,Here's Your Perfect,-,16,14,,,,
65,-,Steve Perry,Foolish Heart,-,13,60,,,,
66,-,The Bangles,Eternal Flame,-,9,22,,,,
67,-,FireHouse,When I Look Into Your Eyes,-,21,20,,,,
68,-,Adrian Gurvitz,Classic,-,27,2,,,,
69,up,Moira Dela Torre,Kumpas,94,1,52,,,,
70,-,3 Doors Down,Here Without You (Acoustic),-,12,11,,,,
71,down,Tiffany,All This Time,62,5,74,,,,
72,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,124,,,,
73,-,Rob Deniel,Miss Miss,-,73,1,,,,
74,-,Five for Fighting,100 Years,-,4,10,,,,
75,-,James Arthur,Say You Won't Let Go,-,16,69,,,,
76,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,59,10,6,,,,
77,-,White Lion,Til Death do Us Part,-,3,76,,,,
78,-,Barbra Streisand,Some Good Things Never Last,-,27,6,,,,
79,-,Ben&Ben,Araw-Araw,-,1,35,,,,
80,-,Ben&Ben,The Ones We Once Loved,-,2,44,,,,
81,-,REO Speedwagon,Can't Fight This Feeling,-,27,10,,,,
82,-,Ed Sheeran,First Times,-,25,5,,,,
83,-,Roxette,Vulnerable (Single Version),-,83,1,,,,
84,-,d4vd,Here With Me,-,7,14,,,,
85,-,Savage Garden,Truly Madly Deeply (Edit),-,30,9,,,,
86,-,Michael Bolton,A Love So Beautiful,-,86,1,,,,
87,down,David Slater,Exchange of Hearts,48,32,22,,,,
88,-,Boyzone,Every Day I Love You,-,12,5,,,,
89,-,Debbie Gibson,Lost In Your Eyes,-,3,93,,,,
90,up,Jordan Hill,Remember Me This Way,92,6,76,,,,
91,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,12,7,,,,
92,down,Air Supply,Just As I Am,22,10,88,,,,
93,-,Zack Tabudlo,Binibini,-,12,37,,,,
94,-,Simply Red,If You Don't Know Me By Now,-,25,12,,,,
95,down,Barry Manilow,Somewhere Down the Road,35,6,21,,,,
96,-,Breathe,Hands to Heaven,-,64,2,,,,
97,-,Patti Austin,All Behind Us Now,-,1,139,,,,
98,-,LANY,Malibu Nights,-,3,3,,,,
99,-,Arthur Nery,Pagsamo,-,6,32,,,,
100,-,Kaye Cal,Heto Pa Rin Ako,-,49,6,,,,
