Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Greysky,Interlude,1,1,23,,,,
2,up,Big Joe The Storyteller,Why the Sky Is Far from the Earth,2,1,4,,,,
3,up,Valentino,Star Flight,8,1,38,,,,
4,up,Pink Sweat$,At My Worst,84,4,21,70,2021-01-10,70,2021-01-10
5,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,29,,,,
6,-,Quickee Dee,No Dilemma,-,6,2,,,,
7,up,Jamie Rivera,Only Selfless Love,80,7,18,,,,
8,-,Sia,Chandelier (Piano Version),-,8,1,,,,
9,up,Jim Brickman,Love of My Life (Destiny),51,9,7,,,,
10,up,Ben&Ben,Di Ka Sayang,28,9,8,,,,
11,-,Air Supply,Just As I Am,-,10,9,,,,
12,up,Juris,Ika'y Babalik Pa Ba,26,5,10,,,,
13,up,juan karlos,Buwan,15,11,52,,,,
14,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,58,2,47,,,,
15,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),4,3,37,,,,
16,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,15,,,,
17,-,Bee Gees,How Deep Is Your Love,-,7,31,,,,
18,-,Broadway Boys,NAGIISA,-,3,7,,,,
19,down,IV Of Spades,Mundo,6,3,43,,,,
20,up,Peter Mayer,Moonlight Over Paris,82,20,2,,,,
21,-,武力,天下一家亲,-,9,10,,,,
22,-,Foreigner,I Want to Know What Love Is,-,11,25,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,23,1,,,,
24,-,A1,Like a Rose,-,9,2,,,,
25,-,LeAnn Rimes,The Heart Never Forgets,-,6,15,,,,
26,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,26,1,,,,
27,-,Panpipes Romantics,Too Much Love Will Kill You,-,20,3,,,,
28,-,Dan Hill,I Fall All Over Again,-,28,1,,,,
29,-,Little Big,Tacos,-,29,1,,,,
30,-,Harry Styles,Falling,-,5,5,57,2019-12-15,39,2019-12-22
31,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,13,13,,,,
32,-,Artstart,Misty Glass Window,-,32,1,,,,
33,-,DJK,We on (feat. AK),-,17,1,,,,
34,-,Mark Carpio,Hiling,-,10,5,,,,
35,up,George Benson,Nothing's Gonna Change My Love for You,50,35,18,,,,
36,down,Laura Branigan,Power of Love,12,6,17,,,,
37,-,Whitney Houston,Greatest Love of All,-,13,8,,,,
38,-,Billy Ocean,Suddenly,-,11,34,,,,
39,-,DeBarge,Time Will Reveal,-,39,1,,,,
40,-,Up Dharma Down,Tadhana,-,7,15,,,,
41,up,Bea Lorenzo,Kapalaran,68,12,7,,,,
42,-,Lobo,How Can I Tell Her,-,8,30,,,,
43,-,Scorpions,Send Me an Angel (Live),-,43,1,,,,
44,up,Jireh Lim,Buko,89,4,5,,,,
45,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,34,,,,
46,-,Carrie Underwood,"Jesus, Take the Wheel",-,46,1,,,,
47,down,Taylor Dayne,Love Will Lead You Back,35,1,48,,,,
48,down,Debbie Gibson,Foolish Beat,21,14,32,,,,
49,down,"Earth, Wind & Fire",Every Now and Then,30,5,23,,,,
50,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,43,,,,
51,-,Drake,Passionfruit,-,51,1,,,,
52,-,Natalie Cole,Starting Over Again,-,14,42,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,97,4,20,,,,
54,-,Lionel Richie,Stuck On You,-,10,25,,,,
55,-,DjDanz,Lami Kaayo Okey Kehyoo,-,20,8,,,,
56,up,Debbie Gibson,Lost In Your Eyes,71,3,36,,,,
57,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",62,5,6,,,,
58,-,Mariah Carey,Without You,-,37,1,,,,
59,-,ABBA,Dancing Queen,-,59,1,,,,
60,-,Taylor Swift,willow,-,31,2,73,2020-12-13,2,2020-12-20
61,-,Bryan Adams,Please Forgive Me,-,15,9,,,,
62,-,Selena,Dreaming of You,-,6,9,,,,
63,up,FireHouse,Love of a Lifetime,99,1,14,,,,
64,-,Europe,Carrie (Single Version),-,3,1,,,,
65,-,Maroon 5,Memories,-,11,50,36,2019-10-06,2,2019-11-17
66,-,One Direction,Night Changes,-,20,4,,,,
67,up,Cliff Richard,Ocean Deep,90,12,36,,,,
68,-,Michael Jackson,One Day In Your Life,-,36,1,,,,
69,down,Miley Cyrus,When I Look At You,20,4,20,,,,
70,-,James Ingram,Whatever We Imagine,-,70,1,,,,
71,-,Richard Marx,Now and Forever,-,10,27,,,,
72,-,Ez Mil,Panalo (Trap Cariñosa),-,72,1,,,,
73,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,67,3,,,,
74,-,Adele,When We Were Young,-,16,2,,,,
75,down,DeBarge,Who's Holding Donna Now?,73,5,28,,,,
76,-,Callalily,Magbalik,-,21,2,,,,
77,-,Michael Franks,Mr. Blue,-,77,1,,,,
78,-,Mother's Finest,Chain,-,34,3,,,,
79,down,Parokya Ni Edgar,Harana,46,1,78,,,,
80,-,Maroon 5,Sugar,-,80,1,,,,
81,up,Unique Salonga,Sino,91,15,14,,,,
82,-,Mark B,Tamo Loco To,-,82,1,,,,
83,-,Mark Carpio,Ako Na Lang Sana,-,19,4,,,,
84,down,Alias,More Than Words Can Say,69,7,11,,,,
85,-,Christopher Cross,Sailing,-,11,33,,,,
86,-,SUD,Sila,-,11,12,,,,
87,-,The Kid LAROI,WITHOUT YOU,-,47,1,32,2020-12-13,12,2021-02-28
88,-,Chris Norman,No Arms Can Ever Hold You,-,8,14,,,,
89,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,31,1,,,,
90,-,Lisa Loeb,Stay (I Missed You),-,12,30,,,,
91,down,Yeng Constantino,Ikaw,85,3,45,,,,
92,-,Regine Velasquez,Pangako,-,92,1,,,,
93,-,Adele,All I Ask,-,44,5,,,,
94,down,Katy Perry,Only Love,40,23,5,,,,
95,-,REO Speedwagon,Can't Fight This Feeling,-,32,16,,,,
96,-,Seals & Crofts,First Love,-,96,1,,,,
97,-,Julia Fordham,(Love Moves In) Mysterious Ways,-,41,2,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,4,20,,,,
99,-,DJ Volume,The DJ Volume Megamix,-,50,5,,,,
100,-,Jeffrey Osborne,On The Wings Of Love,-,9,36,,,,
