Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,45,1,2,,,,
2,-,Duck Sauce,Charlie Chazz & Rappin Ralph,-,1,6,,,,
3,down,James Brown,I Got You (I Feel Good),2,2,28,,,,
4,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,11,,,,
5,down,Troye Sivan,Angel Baby,4,4,3,,,,
6,up,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],12,3,24,,,,
7,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,5,44,,,,
8,-,Ghostrifter Official,Departure,-,8,1,,,,
9,up,Adele,Easy On Me,11,1,32,,,,
10,down,Fra Lippo Lippi,Light and Shade,9,2,52,,,,
11,up,Mariah Carey,Hero,66,3,57,,,,
12,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",32,4,23,,,,
13,-,Whitney Houston,All At Once,-,2,66,,,,
14,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,84,,,,
15,up,Cliff Richard,Ocean Deep,49,1,59,,,,
16,-,Yeng Constantino,Ikaw,-,3,90,,,,
17,-,DeBarge,Who's Holding Donna Now?,-,5,73,,,,
18,-,Unique Salonga,Sino,-,15,29,,,,
19,up,Toto,I'll Be Over You,37,2,27,,,,
20,up,Bee Gees,How Deep Is Your Love,88,7,72,,,,
21,-,Clarence Reed,Blue Brook,-,5,10,,,,
22,up,Bread,Diary,91,4,53,,,,
23,down,Little Mix,Secret Love Song (feat. Jason Derulo),14,9,37,,,,
24,-,Air Supply,Just As I Am,-,10,42,,,,
25,-,Meat Loaf,Anything For Love (Live),-,1,3,,,,
26,down,Survivor,Ever Since the World Began,20,4,23,,,,
27,-,Bon Jovi,Bed of Roses,-,2,29,,,,
28,down,Ben&Ben,Kathang Isip,17,1,95,,,,
29,-,I Belong to the Zoo,Sana,-,10,67,,,,
30,up,Toto,I Won't Hold You Back,57,1,40,,,,
31,down,SUD,Sila,21,11,34,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,15,2,,,,
33,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,15,4,,,,
34,up,Jessi,ZOOM,75,34,2,,,,
35,up,Journey,Faithfully,36,1,88,,,,
36,up,Survivor,The Search Is Over,97,2,16,,,,
37,-,Whitney Houston,Didn't We Almost Have It All,-,1,22,,,,
38,-,Stanley Clarke & George Duke,Sweet Baby,-,9,14,,,,
39,-,Debbie Gibson,Foolish Beat,-,14,55,,,,
40,-,Mark Carpio,Ako Na Lang Sana,-,19,18,,,,
41,up,Air Supply,Making Love Out of Nothing At All,46,14,25,,,,
42,-,Fra Lippo Lippi,Beauty and Madness,-,1,13,,,,
43,down,Patti Austin,All Behind Us Now,16,1,50,,,,
44,-,Guns N' Roses,You Could Be Mine,-,1,1,,,,
45,-,David Pomeranz,King and Queen of Hearts,-,45,1,,,,
46,-,Céline Dion,Alone,-,30,7,,,,
47,-,Eagles,The Best of My Love,-,47,2,,,,
48,-,Air Supply,Every Woman In the World (Remastered 1999),-,10,15,,,,
49,up,6cyclemind,Upside Down,77,5,4,,,,
50,-,Jireh Lim,Buko,-,4,35,,,,
51,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,21,7,,,,
52,up,Europe,Carrie (Single Version),53,3,25,,,,
53,down,Air Supply,Come What May,34,7,31,,,,
54,-,Guns N' Roses,Since I Don't Have You,-,13,1,,,,
55,-,Up Dharma Down,Tadhana,-,7,57,,,,
56,up,Starship,Nothing's Gonna Stop Us Now,98,4,48,,,,
57,down,Moira Dela Torre,Paubaya,5,5,43,,,,
58,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,8,30,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,21,1,,,,
60,-,Perkins,Eyes For You,-,60,1,,,,
61,down,Toto,Lea,44,8,32,,,,
62,-,Richard Marx,Right Here Waiting,-,2,92,,,,
63,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,6,,,,
64,-,Bon Jovi,Blaze of Glory,-,6,1,,,,
65,-,Rod Stewart,For the First Time,-,65,1,,,,
66,down,PSY,That That (prod. & feat. SUGA of BTS),24,24,2,,,,
67,-,Michael Learns to Rock,Breaking My Heart,-,40,11,,,,
68,-,Carpenters,I Have You,-,49,1,,,,
69,-,Kenny Rogers,Through the Years,-,1,91,,,,
70,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,28,,,,
71,-,Bryan Adams,Please Forgive Me,-,6,4,,,,
72,-,Whitney Houston,I Will Always Love You,-,8,3,,,,
73,-,Sugar Free,Hari Ng Sablay,-,68,3,,,,
74,-,Eagles,Love Will Keep Us Alive,-,48,1,,,,
75,-,Sharon Cuneta,How Do You Keep the Music Playing,-,75,1,,,,
76,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,22,,,,
77,-,Don Mclean,American Pie,-,3,1,,,,
78,-,December Avenue,Kung 'Di Rin Lang Ikaw (Tower Sessions Live),-,78,1,,,,
79,-,Air Supply,I Can Wait Forever,-,3,71,,,,
80,-,REO Speedwagon,In My Dreams,-,2,1,,,,
81,-,Quincy Jones,Just Once,-,3,59,,,,
82,-,Lloyd Umali,Bakit Kung Sino Pa,-,77,2,,,,
83,-,Valentino,Star Flight,-,31,1,,,,
84,-,NIKI,Every Summertime,-,12,1,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,21,3,,,,
86,-,Hale,The Day You Said Goodnight,-,3,29,,,,
87,up,Lizzo,About Damn Time,95,45,2,,,,
88,down,Lobo,How Can I Tell Her,59,8,51,,,,
89,-,Ed Sheeran,Photograph,-,21,29,,,,
90,-,Merseyside,I've Been Waiting for You,-,90,1,,,,
91,-,Jireh Lim,Magkabilang Mundo,-,50,3,,,,
92,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),96,61,6,,,,
93,-,Debbie Gibson,Lost In Your Eyes,-,3,74,,,,
94,down,Dan + Shay,All to Myself,74,18,8,,,,
95,down,Dan Hill,Never Thought (That I Could Love),64,28,9,,,,
96,-,Lionel Richie,Stuck On You,-,10,47,,,,
97,down,Bonnie Tyler,If I Sing You a Love Song,55,10,14,,,,
98,-,Nina,Someday,-,11,47,,,,
99,-,Rod Stewart,Have I Told You Lately (Live),-,38,3,,,,
100,down,Jordan Hill,Remember Me This Way,86,6,46,,,,
