Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yonuis,Lakdi Ki Kathi,2,1,23,,,,
2,down,RICHARD FEELGOOD,Overdraft,1,1,23,,,,
3,-,Appart,Partie 4,-,3,1,,,,
4,up,Anandji & Kalyanji,Kalyanji Anandji,4,1,23,,,,
5,down,Casino Shanghai,Lip to Lip,3,2,17,,,,
6,-,Anubhav,Shiva,-,6,3,,,,
7,-,Ashit Desai,Lingashtakam,-,2,7,,,,
8,up,Tigermoth,Willing,11,1,22,,,,
9,-,Enigma,Silence Must Be Heard,-,9,3,,,,
10,-,Rattan Mohan Sharma,Sankatmochan Hanumanashtaka,-,10,4,,,,
11,-,Tinito,Ocean Wave,-,10,1,,,,
12,up,Ashit Desai,Shivashtak,14,1,3,,,,
13,down,Music Orange,Panorama,6,6,8,,,,
14,-,Rattan Mohan Sharma,Stuti,-,6,11,,,,
15,-,Calagad 13,Ghoomar Mukthi,-,11,4,,,,
16,down,Dale Hudson,Perception,5,2,3,,,,
17,down,Pandit Jasraj,Signature Prayer,7,7,6,,,,
