Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),-,1,1,,,,
2,up,RICHARD FEELGOOD,Overdraft,2,1,24,,,,
3,up,Anandji & Kalyanji,Kalyanji Anandji,4,1,24,,,,
4,up,Casino Shanghai,Lip to Lip,5,2,18,,,,
5,-,Electric Universe,Electric Pulsation,-,3,15,,,,
6,down,Yonuis,Lakdi Ki Kathi,1,1,24,,,,
7,-,Rattan Mohan Sharma,Raksha Stotra,-,4,19,,,,
8,up,Rattan Mohan Sharma,Stuti,14,6,12,,,,
9,down,Anubhav,Shiva,6,6,4,,,,
10,up,Tinito,Ocean Wave,11,10,2,,,,
11,-,OLHO,Aparição 03 - 00:00,-,11,2,,,,
12,-,Kevin Bartlett,Glow In the Dark,-,12,1,,,,
13,up,Calagad 13,Ghoomar Mukthi,15,11,5,,,,
14,-,Ose,Full HD Video,-,5,10,,,,
