Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,5,,,,
2,up,Tigermoth,Willing,5,1,5,,,,
3,down,Yonuis,Lakdi Ki Kathi,2,1,5,,,,
4,down,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),3,2,4,,,,
5,down,Anandji & Kalyanji,Kalyanji Anandji,4,1,5,,,,
6,up,Calagad 13,Piya Rhythm,6,4,5,,,,
7,up,Rattan Mohan Sharma,Raksha Stotra,10,4,4,,,,
8,down,Owl City,Deer In the Headlights,7,4,3,,,,
9,-,Fango,Vena Cava,-,9,1,,,,
10,up,Captain Fuse,Shava,13,5,5,,,,
11,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,11,2,,,,
12,-,Nic Fanciulli,Miracle (Body Rock) [Edit],-,12,2,,,,
13,-,Ashit Desai,Rudrashtak,-,2,1,,,,
14,-,Tycho,Epoch,-,14,1,,,,
15,-,Rattan Mohan Sharma,Stuti,-,6,1,,,,
16,-,IDIOTAPE,Melodie,-,13,1,,,,
17,down,Alexis Tyrel,Ducking Valentinesday,14,8,4,,,,
18,-,Electric Universe,Electric Pulsation,-,3,3,,,,
19,-,Ashit Desai,Commentary,-,11,1,,,,
20,down,PremiumTraX,Dance Club,8,1,4,,,,
21,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,15,3,,,,
