Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,17,,,,
2,up,Casino Shanghai,Lip to Lip,7,2,11,,,,
3,down,Anandji & Kalyanji,Kalyanji Anandji,2,1,17,,,,
4,up,Yonuis,Lakdi Ki Kathi,4,1,17,,,,
5,down,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),3,2,15,,,,
6,-,Ose,Full HD Video,-,5,6,,,,
7,up,Captain Fuse,Shava,11,5,13,,,,
8,down,Music Orange,Panorama,6,6,4,,,,
9,-,Joi Cardwell,Wanderlust (Distant Music Album Mix),-,5,5,,,,
10,-,Tigermoth,Willing,-,1,16,,,,
11,down,Rattan Mohan Sharma,Raksha Stotra,9,4,14,,,,
12,-,Rawmats & Amit Rawat,Dil Deewana Na Jaane Kab Kho Gaya,-,6,1,,,,
13,up,Rattan Mohan Sharma,Stuti,16,6,8,,,,
14,-,yushix,Unknown,-,8,5,,,,
15,-,Jap Jap,Uncertainty,-,15,1,,,,
16,-,Enigma,Silence Must Be Heard,-,9,1,,,,
17,-,Ashit Desai,Shiva Manas Puja,-,1,3,,,,
