Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,28,,,,
2,up,Shazeb,Jo Wada Kiya,2,2,28,,,,
3,-,Best Meditation & Relax and Spa Music,Stress Relief Music,-,3,1,,,,
4,down,Max Dertu,We Together,3,2,17,,,,
5,up,Tigermoth,Willing,11,1,57,,,,
6,down,woopheadclrms,Killer F,5,2,37,,,,
7,-,Leeroy,Gigi,-,4,5,,,,
8,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,8,1,,,,
9,-,Kraftwerk,Die Roboter (2009 Remaster),-,9,1,,,,
10,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,-,1,1,,,,
11,-,LAZAR 111,Revelation,-,3,26,,,,
12,-,Rhythm Trivedi,Idhar Chala (Remix),-,2,2,,,,
13,-,Qubica,Laud,-,13,1,,,,
14,-,Redefine,I Have No Idea What I'm Doing,-,14,1,,,,
