Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,1,1,32,,,,
2,-,Markvard,Rewind,-,2,1,,,,
3,down,Lifafa,Nikamma,2,1,20,,,,
4,up,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,11,1,20,,,,
5,-,Manik & PCM,Puni,-,5,1,,,,
6,up,DJ Dalal,Chupana Bhi Nahin Aata,10,1,58,,,,
7,up,Marshlemon,Sawai Bhatt Sanseinn,9,1,48,,,,
8,down,Marshlemon,Farooq Bindiya Chamkegi,7,3,4,,,,
9,down,Marshlemon,Arijit Singh Dhokha Dhadi,8,1,16,,,,
10,up,I-Shoj,Jab Bhi Teri Yaad,17,1,3,,,,
11,-,Шишка,30/01/21,-,3,22,,,,
12,-,DAN REMIX,Dj Aankhein Khuli Hoya,-,1,4,,,,
13,down,Charusheel & Ashvini,Deewanepan Ki Had,6,6,3,,,,
14,up,Phantom Power,Overpowered,14,9,4,,,,
15,-,Balloon,Affront,-,5,9,,,,
16,up,Wala,Chaiya,16,1,9,,,,
17,-,Amir Baghiri & Wee Bandits,Clear Blue Sea,-,14,1,,,,
18,-,Rainmann,Ramta Jogi (Remix),-,1,10,,,,
19,-,Eli & Fur,You're so High,-,19,1,,,,
20,down,Lazerhawk,Star Hustler,5,5,2,,,,
