Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,11,,,,
2,up,woopheadclrms,Killer F,4,2,20,,,,
3,-,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),-,1,11,,,,
4,down,Casino Shanghai,Lip to Lip,3,2,39,,,,
5,up,Tobu,Infectious,5,3,6,,,,
6,up,Shazeb,Jo Wada Kiya,8,2,14,,,,
7,up,WIZE,3 Years Later,13,4,18,,,,
8,-,Sagar Kadam,YE Parda Hata DO (Sagar Kadam X Happy Chopra),-,8,1,,,,
9,up,Max Dertu,We Together,14,2,8,,,,
10,up,DJ Aqeel,Ganesh Glory,12,5,9,,,,
11,-,Lost Atlantis,Soft Panda,-,5,4,,,,
12,down,LAZAR 111,Revelation,11,3,17,,,,
13,-,Ashvini,Khayalon-khayalon Mein,-,3,14,,,,
14,down,Acoustic Trips,Dil Meri Na Sune,6,6,12,,,,
