Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,69,,,,
2,up,Lifafa,Nikamma,2,1,7,,,,
3,up,Marshlemon,Kanishk Seth Rangisari,7,3,2,,,,
4,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,3,1,19,,,,
5,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,48,,,,
6,up,Marshlemon,Arijit Singh Dhokha Dhadi,9,1,7,,,,
7,up,Promenade,Ladbroke Groove,14,4,2,,,,
8,down,Marshlemon,Sawai Bhatt Sanseinn,6,1,36,,,,
9,down,8D Songs,8D,5,4,8,,,,
10,-,Balloon,Affront,-,5,5,,,,
11,-,Шишка,30/01/21,-,3,16,,,,
12,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,41,,,,
13,down,Rainmann,Ramta Jogi (Remix),8,1,5,,,,
14,-,Aryan,Downsize Asks,-,1,6,,,,
15,down,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,10,1,12,,,,
