Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,21,,,,
2,up,Ibara,Mere Humsafar,3,2,3,,,,
3,-,Ashvini,Khayalon-khayalon Mein,-,3,44,,,,
4,up,Skiziz,Android > Ios,6,1,15,,,,
5,up,woopheadclrms,Killer F,5,2,57,,,,
6,down,KV,Shore,2,1,41,,,,
7,-,Leeroy,Bounce Floor,-,3,9,,,,
8,down,Deega,Scattered,4,4,3,,,,
9,down,PremiumTraX,Dance Club,8,1,19,,,,
10,-,Aura Borealis,Apprehensive Benevolence,-,10,1,,,,
11,-,The Marv,Desi De La,-,8,3,,,,
12,-,Ashit Desai,Lingashtakam,-,2,9,,,,
13,-,Flying Rivers,Reflections,-,6,1,,,,
14,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,10,,,,
15,-,Fractal Designs,Seahorses,-,9,2,,,,
16,down,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,9,3,8,,,,
