Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calagad 13,Shakti (feat. Aÿthør),4,1,3,,,,
2,up,DJ Dalal,Chupana Bhi Nahin Aata,3,1,61,,,,
3,up,Lifafa,Nikamma,15,1,24,,,,
4,up,Rainmann,Ramta Jogi (Remix),5,1,14,,,,
5,-,Wala,Chaiya,-,1,11,,,,
6,up,Adrian Enescu,"Invisible Movies, Pt. 1",12,1,48,,,,
7,up,Marshlemon,Sawai Bhatt Sanseinn,7,1,52,,,,
8,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,2,1,36,,,,
9,up,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,13,1,23,,,,
10,-,Marshlemon,Kanishk Seth Rangisari,-,3,14,,,,
11,-,Dolicious,Show Us Your Moves,-,7,9,,,,
12,down,Phantom Power,Overpowered,9,9,8,,,,
13,up,Balloon,Affront,16,5,11,,,,
14,-,Acuna Boyz,The Jack,-,6,6,,,,
