Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,4,,,,
2,up,Yonuis,Lakdi Ki Kathi,5,1,4,,,,
3,-,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),-,2,3,,,,
4,down,Anandji & Kalyanji,Kalyanji Anandji,3,1,4,,,,
5,down,Tigermoth,Willing,2,1,4,,,,
6,down,Calagad 13,Piya Rhythm,4,4,4,,,,
7,up,Owl City,Deer In the Headlights,17,4,2,,,,
8,up,PremiumTraX,Dance Club,12,1,3,,,,
9,down,Casino Shanghai,Lip to Lip,6,2,4,,,,
10,-,Rattan Mohan Sharma,Raksha Stotra,-,4,3,,,,
11,-,Buckethead,Wishing Well,-,8,1,,,,
12,-,Anubhav,Shiva,-,6,1,,,,
13,down,Captain Fuse,Shava,11,5,4,,,,
14,down,Alexis Tyrel,Ducking Valentinesday,13,8,3,,,,
15,-,Cosmo & Kramer,Awa (Myny Remix),-,15,1,,,,
16,-,Rattan Mohan Sharma,Sankatmochan Hanumanashtaka,-,10,1,,,,
17,-,Ashvini,Khayalon-khayalon Mein,-,3,1,,,,
18,-,Mary Lattimore,Hello from the Edge of the Earth (Kjartan Holm Remix),-,11,2,,,,
19,-,Ashit Desai,Shiva Stuti,-,3,1,,,,
