Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,32,,,,
2,up,RICHARD FEELGOOD,Overdraft,2,1,34,,,,
3,up,Yonuis,Lakdi Ki Kathi,3,1,34,,,,
4,-,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),-,1,4,,,,
5,down,Casino Shanghai,Lip to Lip,4,2,28,,,,
6,up,Billiz,Lagdi Lahore 2.0,7,5,4,,,,
7,up,Billiz,Saaton Janam Main Tere Saath Rahunga Yaar,8,7,5,,,,
8,up,Electric Universe,Electric Pulsation,12,3,21,,,,
9,-,Acoustic Trips,Dil Meri Na Sune,-,6,1,,,,
10,down,woopheadclrms,Killer F,5,2,4,,,,
11,down,WIZE,3 Years Later,9,4,2,,,,
12,up,Calagad 13,Ghoomar Mukthi,14,11,9,,,,
13,-,DJ Aqeel,Ganesh Glory,-,5,4,,,,
14,-,Ashit Desai,Shiva Manas Puja,-,1,8,,,,
15,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,15,1,,,,
16,-,Anandji & Kalyanji,Kalyanji Anandji,-,1,30,,,,
17,-,Max Dertu,We Together,-,2,1,,,,
18,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,11,3,,,,
19,down,Sio Falco,Arriba,13,8,2,,,,
20,down,Rawmats & Amit Rawat,Dil Deewana Na Jaane Kab Kho Gaya,6,6,10,,,,
21,-,Catchy,Yeh Kya Hua,-,3,6,,,,
