Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,10,,,,
2,up,Tigermoth,Willing,2,1,10,,,,
3,-,Basspartout,Beat the Pressure,-,2,1,,,,
4,up,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),5,2,8,,,,
5,down,Yonuis,Lakdi Ki Kathi,4,1,10,,,,
6,up,Calagad 13,Piya Rhythm,7,4,10,,,,
7,down,Anandji & Kalyanji,Kalyanji Anandji,3,1,10,,,,
8,up,Electric Universe,Electric Pulsation,10,3,8,,,,
9,up,Ose,Full HD Video,14,5,3,,,,
10,up,Chus Lamboa,Sex On the Street (Sotus Bo Remix),12,1,4,,,,
11,-,PremiumTraX,Dance Club,-,1,6,,,,
12,-,Woesum,Petunia (Acea Remix),-,12,1,,,,
13,-,Under Changeover,A Spark,-,9,2,,,,
14,-,Jon Hopkins,Singularity (ANNA Remix),-,14,1,,,,
15,-,Tinlicker,About You,-,15,1,,,,
16,up,Alexis Tyrel,Ducking Valentinesday,17,8,9,,,,
17,-,Rattan Mohan Sharma,Raksha Stotra,-,4,7,,,,
18,-,Rattan Mohan Sharma,Sankatmochan Hanumanashtaka,-,10,2,,,,
19,-,RÜFÜS DU SOL,No Place (Eelke Kleijn Remix),-,19,1,,,,
