Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,77,,,,
2,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,53,,,,
3,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,3,1,27,,,,
4,down,Dream Horizon,Awake,2,2,2,,,,
5,up,Marshlemon,Sawai Bhatt Sanseinn,6,1,44,,,,
6,down,Marshlemon,Kanishk Seth Rangisari,4,3,9,,,,
7,up,Lifafa,Nikamma,7,1,15,,,,
8,-,8th Day,Ya'alili (The Remix),-,8,1,,,,
9,up,Шишка,30/01/21,9,3,20,,,,
10,-,BegKhan,Jahan (feat. Jahan),-,10,1,,,,
11,-,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,-,1,15,,,,
12,down,Marshlemon,Arijit Singh Dhokha Dhadi,10,1,12,,,,
13,-,Acuna Boyz,The Jack,-,10,2,,,,
14,-,Promenade,Ladbroke Groove,-,4,9,,,,
