Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ilaiyaraaja,Aye Zindagi Gale Lagaa Le,-,1,10,,,,
2,up,Tanmay,Shiv Hi Satya Hai,8,1,8,,,,
3,up,Sin Tek & W.O.H,Better (Skeet Remix),4,3,47,,,,
4,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,100,,,,
5,-,Diane Marie Kloba & Macerator,I Am the Sweeper (Macerator Remix),-,5,1,,,,
6,-,PsychoBoy SU,Tere Khayalo Me,-,2,37,,,,
7,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,126,,,,
8,-,Clarian,Ankh,-,8,1,,,,
9,down,"Roel Meelkop, Giuseppe Ielasi, Howard Stelzer & Frans de Waard",Untitled (Track05),2,2,14,,,,
10,down,Karan Rajput,Bahut Pyaar Karte Hain,7,1,39,,,,
11,-,0:28,Track 3,-,10,1,,,,
