Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I-Shoj,Jab Bhi Teri Yaad,5,1,18,,,,
2,-,Ashit Desai,Lingashtakam,-,2,11,,,,
3,up,Philip Alarico,Maine Pi Rakhi Hai,6,1,14,,,,
4,up,Adrian Enescu,"Invisible Movies, Pt. 1",7,1,74,,,,
5,down,Dj Dorakey,Aakhir Tumhe Aana Hai,3,1,27,,,,
6,up,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,8,1,53,,,,
7,-,bow church,Sacrifice,-,7,1,,,,
8,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,5,3,,,,
9,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,4,1,75,,,,
10,-,Sin Tek & W.O.H,Better (Skeet Remix),-,3,12,,,,
