Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshlemon,Sawai Bhatt Sanseinn,8,1,28,,,,
2,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,3,1,12,,,,
3,up,Adrian Enescu,"Invisible Movies, Pt. 1",10,1,37,,,,
4,up,PsychoBoy SU,Tere Khayalo Me,7,2,20,,,,
5,-,Calagad 13,Hamesha Tumko Chaha,-,1,1,,,,
6,up,Skiziz,Android > Ios,6,1,58,,,,
7,-,Шишка,30/01/21,-,3,14,,,,
8,-,28eleven,Classified,-,3,4,,,,
9,down,DJ Dalal,Chupana Bhi Nahin Aata,5,1,42,,,,
10,-,Aryan,Downsize Asks,-,1,4,,,,
11,-,Acuna Boyz,The Jack,-,6,5,,,,
