Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,18,,,,
2,up,Crane,"Two Boys, One Bicycle (2021)",5,2,6,,,,
3,up,woopheadclrms,Killer F,3,2,54,,,,
4,up,Skiziz,Android > Ios,4,1,12,,,,
5,down,Max Dertu,We Together,2,2,34,,,,
6,up,PremiumTraX,Dance Club,8,1,16,,,,
7,-,Catchy,Yeh Kya Hua,-,3,17,,,,
8,-,Ashit Desai,Shiva Tandav Stotra,-,1,2,,,,
9,-,Fractal Designs,Seahorses,-,9,1,,,,
10,-,Ryne Syspar,Searching Fearlessly,-,10,1,,,,
11,-,DJ Salen,It's Can't Be,-,11,2,,,,
