Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chus Lamboa,Sex On the Street (Sotus Bo Remix),-,1,0,,,,
2,-,RICHARD FEELGOOD,Overdraft,-,1,0,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
4,-,Tigermoth,Willing,-,1,0,,,,
5,-,Sercan,Unknown One (Original Mix),-,5,0,,,,
6,-,Captain Fuse,Shava,-,5,0,,,,
7,-,Charred Logic,URL 5 (Virus-Ridden Ad / Go Away),-,6,0,,,,
8,-,Bagman,Track 09,-,2,0,,,,
9,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,9,0,,,,
10,-,Yonuis,Lakdi Ki Kathi,-,1,0,,,,
