Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,0,,,,
2,up,Bagman,Track 09,2,2,0,,,,
3,up,Tigermoth,Willing,7,1,0,,,,
4,-,Rattan Mohan Sharma,Raksha Stotra,-,4,0,,,,
5,up,Yonuis,Lakdi Ki Kathi,9,1,0,,,,
6,-,Rattan Mohan Sharma,Stuti,-,6,0,,,,
7,down,Chus Lamboa,Sex On the Street (Sotus Bo Remix),3,1,0,,,,
8,up,Owl City,Deer In the Headlights,11,4,0,,,,
9,-,Gap Dream,Rock and Roll,-,9,0,,,,
10,down,Captain Fuse,Shava,5,5,0,,,,
11,down,Charred Logic,URL 5 (Virus-Ridden Ad / Go Away),6,6,0,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,0,,,,
13,-,Tropic of Cancer,I Woke Up and the Storm Was Over,-,13,0,,,,
14,down,Sercan,Unknown One (Original Mix),8,5,0,,,,
15,-,Underworld,"Born Slippy (Nuxx) [Live / Brussels, Belgium / 1999]",-,15,0,,,,
