Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,1,,,,
2,up,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),7,2,1,,,,
3,up,Tigermoth,Willing,4,1,1,,,,
4,down,Anandji & Kalyanji,Kalyanji Anandji,2,1,1,,,,
5,up,Casino Shanghai,Lip to Lip,6,2,1,,,,
6,up,Calagad 13,Piya Rhythm,9,4,1,,,,
7,down,Yonuis,Lakdi Ki Kathi,3,1,1,,,,
8,up,Captain Fuse,Shava,8,5,1,,,,
9,up,Rattan Mohan Sharma,Raksha Stotra,22,4,1,,,,
10,-,Ashit Desai,Shivashtak,-,1,1,,,,
11,-,Ade La Muhu RMX,Kubutuh Kasih Sayang,-,11,1,,,,
12,-,Ashit Desai,Shiva Panchakshar Stotra,-,4,1,,,,
13,-,Raven,Feeler,-,13,1,,,,
14,-,Electric Universe,Electric Pulsation,-,3,1,,,,
15,-,Konrad Mil,Infinity,-,15,1,,,,
16,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,15,1,,,,
17,-,Astrolope,Codelove,-,17,1,,,,
18,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,11,1,,,,
19,-,Carlo Whale & BeeGee,Chiaroscuro,-,19,1,,,,
20,-,Trikk,Devila,-,20,1,,,,
