Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,38,,,,
2,up,KV,Shore,2,1,50,,,,
3,up,Marshlemon,Sawai Bhatt Sanseinn,3,1,3,,,,
4,-,ACV,Tu Mujhe Soch Kabhi Lofi,-,4,1,,,,
5,up,PremiumTraX,Dance Club,5,1,32,,,,
6,up,Skiziz,Android > Ios,6,1,32,,,,
7,-,ACV,Kho Gaye Hum Kahan Lofi,-,4,1,,,,
8,down,DJ Dalal,Chupana Bhi Nahin Aata,7,1,21,,,,
9,up,Kedar Pandit & Sanjeev Abhyankar,Sukhakarta Dukhaharta,14,6,9,,,,
10,-,Acuna Boyz,The Jack,-,6,1,,,,
11,down,Adrian Enescu,"Invisible Movies, Pt. 1",9,1,19,,,,
