Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,19,,,,
2,-,Ibara,Mere Humsafar,-,2,1,,,,
3,-,KV,Shore,-,1,39,,,,
4,up,Max Dertu,We Together,5,2,35,,,,
5,down,woopheadclrms,Killer F,3,2,55,,,,
6,down,Skiziz,Android > Ios,4,1,13,,,,
7,-,Ashvini,Khayalon-khayalon Mein,-,3,43,,,,
8,-,Ashit Desai,Rudrashtak,-,2,5,,,,
9,down,PremiumTraX,Dance Club,6,1,17,,,,
10,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,14,,,,
11,-,Deega,Scattered,-,4,1,,,,
12,-,Tigermoth,Willing,-,1,58,,,,
