Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,1,,,,
2,down,Digital Love,I Need Dance Again (feat. Frenzy),1,1,2,,,,
3,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,31,,,,
4,-,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,-,1,1,,,,
5,down,Skiziz,Android > Ios,3,1,47,,,,
6,-,PremiumTraX,Dance Club (60-Sec Version),-,6,1,,,,
7,down,Marshlemon,Sawai Bhatt Sanseinn,6,1,18,,,,
8,-,Ashit Desai,Shiva Shadakshar Stotra,-,6,4,,,,
9,-,Шишка,30/01/21,-,3,12,,,,
10,-,Years & Years,Shine,-,10,1,,,,
11,-,KHOPDI,Bachpan Ka Pyaar,-,11,1,,,,
12,-,Aryan,Downsize Asks,-,1,2,,,,
13,down,PsychoBoy SU,Tere Khayalo Me,8,2,11,,,,
14,down,jhxna,I Took,7,7,2,,,,
