Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anandji & Kalyanji,Kalyanji Anandji,-,1,40,,,,
2,-,Various Artists,Club,-,1,1,,,,
3,up,Adrian Enescu,"Invisible Movies, Pt. 1",4,1,87,,,,
4,down,DJ Dalal,Chupana Bhi Nahin Aata,1,1,110,,,,
5,-,Dj Anil Thakur,Bin Tere Sanam,-,5,4,,,,
6,up,Arvid,Gum Hai Pyar,6,4,5,,,,
7,-,Deega,Exit,-,7,2,,,,
8,down,I-Shoj,Jab Bhi Teri Yaad,3,1,27,,,,
9,-,YHK Sound,Flute Music Soundcheck (feat. Ragatak Battle),-,1,8,,,,
10,down,Track 7,Maybe (Drive Red 5 Downbeat Mix),9,5,10,,,,
11,-,Award Winning Gardens,"Taven & Daegon, The Sons of Argus",-,4,4,,,,
12,down,Sin Tek & W.O.H,Better (Skeet Remix),8,3,28,,,,
13,-,Dj Anil Thakur,Chand Se Parda Kijiye,-,13,1,,,,
