Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,2,1,0,,,,
2,down,Tigermoth,Willing,1,1,0,,,,
3,up,Yonuis,Lakdi Ki Kathi,3,1,0,,,,
4,up,Owl City,Deer In the Headlights,12,4,0,,,,
5,down,Anandji & Kalyanji,Kalyanji Anandji,4,1,0,,,,
6,up,Bagman,Track 09,14,2,0,,,,
7,-,Pandit Jasraj,Signature Prayer,-,7,0,,,,
8,down,Captain Fuse,Shava,5,5,0,,,,
9,up,Electric Universe,Electric Pulsation,10,3,0,,,,
10,down,Rattan Mohan Sharma,Stuti,9,6,0,,,,
11,-,Ashit Desai,Shivashtak,-,1,0,,,,
12,-,Circadian Eyes,Searchlights,-,12,0,,,,
13,down,Ashit Desai,Shiva Shadakshar Stotra,11,6,0,,,,
14,-,F4ST,Something Just Like This (Remix),-,14,0,,,,
15,-,Ashit Desai,Lingashtakam,-,2,0,,,,
16,-,Mats Erlandsson,Description Was the Star,-,16,0,,,,
17,down,Rattan Mohan Sharma,Raksha Stotra,6,4,0,,,,
18,down,Ashit Desai,Rudrashtak,16,2,0,,,,
19,-,Andy Garvey,Meta Physical,-,19,0,,,,
