Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,3,,,,
2,up,Tigermoth,Willing,2,1,3,,,,
3,up,Anandji & Kalyanji,Kalyanji Anandji,4,1,3,,,,
4,up,Calagad 13,Piya Rhythm,5,4,3,,,,
5,down,Yonuis,Lakdi Ki Kathi,3,1,3,,,,
6,up,Casino Shanghai,Lip to Lip,9,2,3,,,,
7,-,Midival Punditz,Pahadee,-,2,1,,,,
8,-,Ashit Desai,Lingashtakam,-,2,1,,,,
9,up,Tölva,11-15-15,14,9,2,,,,
10,-,Calagad 13,Udi Jare Rhythm,-,7,1,,,,
11,down,Captain Fuse,Shava,10,5,3,,,,
12,up,PremiumTraX,Dance Club,17,1,2,,,,
13,down,Alexis Tyrel,Ducking Valentinesday,8,8,2,,,,
14,-,Benjamin Damage & Doc Daneeka,Infamous,-,14,1,,,,
15,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,15,2,,,,
16,-,Calagad 13,Ghoomar Mukthi,-,11,1,,,,
17,-,Owl City,Deer In the Headlights,-,4,1,,,,
18,-,Leftfield,A Final Hit,-,18,1,,,,
19,-,Nic Fanciulli,Miracle (Body Rock) [Edit],-,12,1,,,,
20,-,Damon Empero,Stray,-,20,1,,,,
21,down,Nic Fanciulli,Miracle (Body Rock),13,8,2,,,,
22,-,Hardmoon,Nebula,-,22,1,,,,
23,-,Micky,Prince (Online-Audio-Converter.Com),-,23,1,,,,
