Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,0,,,,
2,up,Anandji & Kalyanji,Kalyanji Anandji,4,1,0,,,,
3,up,Yonuis,Lakdi Ki Kathi,5,1,0,,,,
4,down,Tigermoth,Willing,3,1,0,,,,
5,up,Owl City,Deer In the Headlights,7,4,0,,,,
6,up,Casino Shanghai,Lip to Lip,6,2,0,,,,
7,down,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),2,2,0,,,,
8,up,Captain Fuse,Shava,10,5,0,,,,
9,down,Calagad 13,Piya Rhythm,8,4,0,,,,
10,-,Rob Bailey & The Hustle Standard,Beast,-,10,0,,,,
11,-,Phantom Power,Overpowered,-,9,0,,,,
12,-,Superpitcher,Hiding,-,12,0,,,,
13,-,Brett Johnson,The Way We Were,-,13,0,,,,
14,-,Fabio Giannelli,The Three,-,14,0,,,,
15,-,Kuoyàh,Cradlethorn,-,15,0,,,,
16,down,Remé,Feelings (DJ Truce Remix),14,14,0,,,,
17,-,Marc Houle,Paligama (Frankey & Sandrino Remix),-,17,0,,,,
18,-,Apparat,CARONTE (Radio Slave Remix) [feat. Radio Slave],-,18,0,,,,
19,-,Pandit Jasraj,Signature Prayer,-,7,0,,,,
20,down,IDIOTAPE,Melodie,19,13,0,,,,
21,-,Ashit Desai,Shiva Manas Puja,-,1,0,,,,
22,down,Rattan Mohan Sharma,Raksha Stotra,17,4,0,,,,
