Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,12,1,29,,,,
2,-,Raj,Aaj Jane Ki Zidd,-,2,1,,,,
3,-,Marshlemon,Kanishk Seth Rangisari,-,3,10,,,,
4,-,Promenade,Ladbroke Groove,-,4,10,,,,
5,down,DJ Dalal,Chupana Bhi Nahin Aata,4,1,55,,,,
6,down,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,1,1,17,,,,
7,up,Lifafa,Nikamma,14,1,17,,,,
8,-,Ibara,Mere Humsafar,-,2,15,,,,
9,-,Phantom Power,Overpowered,-,9,1,,,,
10,up,Ashvini,Khayalon-khayalon Mein,10,3,58,,,,
11,-,Deega,Precroad,-,11,1,,,,
12,-,Marshlemon,Farooq Bindiya Chamkegi,-,3,1,,,,
13,-,Marshlemon,Kisi Ki Muskurahaton Pe Ho Nisar Lion,-,13,1,,,,
14,-,Marshlemon,Sawai Bhatt Sanseinn,-,1,45,,,,
15,-,BrightLightDK,Feeling Weird (Original Cafe del Mar Mix),-,15,1,,,,
16,-,Dolicious,Show Us Your Moves,-,7,8,,,,
17,-,Calamity Crew,Na Jao Nagraan (feat. Geeta Dutt),-,17,1,,,,
18,-,Marshlemon,Arijit Singh Dhokha Dhadi,-,1,13,,,,
