Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,29,,,,
2,up,RICHARD FEELGOOD,Overdraft,4,1,31,,,,
3,-,Steo Le Panda,Wechat,-,3,1,,,,
4,up,Casino Shanghai,Lip to Lip,7,2,25,,,,
5,-,Catchy,Yeh Kya Hua,-,1,5,,,,
6,up,Rawmats & Amit Rawat,Dil Deewana Na Jaane Kab Kho Gaya,10,6,7,,,,
7,down,Yonuis,Lakdi Ki Kathi,2,1,31,,,,
8,up,Krishna Singh,Jeena Sirf Mere Liye 2.0,11,8,2,,,,
9,-,Billiz,Saaton Janam Main Tere Saath Rahunga Yaar,-,7,3,,,,
10,-,Billiz,Lagdi Lahore 2.0,-,5,1,,,,
11,-,woopheadclrms,Killer F,-,2,1,,,,
12,down,LAZAR 111,Revelation,9,3,3,,,,
