Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,20,,,,
2,up,Shazeb,Jo Wada Kiya,2,2,20,,,,
3,-,Port Blue,Of Japan,-,3,1,,,,
4,up,woopheadclrms,Killer F,5,2,29,,,,
5,down,Adrian Enescu,"Invisible Movies, Pt. 1",3,1,2,,,,
6,up,Leeroy,Bounce Floor,13,3,2,,,,
7,-,QuNaTi,Base Nord,-,7,1,,,,
8,-,Dj SiD Jhansi,Gabbar Singh (Live),-,8,2,,,,
9,up,Ray Wilson,Prelude to the Afternoon of a Faun (By Claude Debussy),10,6,5,,,,
10,down,Ashvini,Khayalon-khayalon Mein,9,3,23,,,,
11,-,Terano,Rrrra Riddim,-,7,2,,,,
12,down,LAZAR 111,Revelation,6,3,24,,,,
13,-,Lost Atlantis,Soft Panda,-,5,5,,,,
